tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5f0fc8acbcd9ae2967e71c2b651f7c79b9094a72047670ad1e12769817511e3e,-1,5,1,143.78939303,1553723810,Regular,88203ef0c3d43acc26925c66f143b239ee85981d2c9339174b3496416e04a4f9
5f0fc8acbcd9ae2967e71c2b651f7c79b9094a72047670ad1e12769817511e3e,-1,16,1,143.78939303,1553723810,Regular,88203ef0c3d43acc26925c66f143b239ee85981d2c9339174b3496416e04a4f9
5f0fc8acbcd9ae2967e71c2b651f7c79b9094a72047670ad1e12769817511e3e,-1,15,1,143.78939303,1553723810,Regular,88203ef0c3d43acc26925c66f143b239ee85981d2c9339174b3496416e04a4f9
5f0fc8acbcd9ae2967e71c2b651f7c79b9094a72047670ad1e12769817511e3e,-1,14,1,143.78939303,1553723810,Regular,88203ef0c3d43acc26925c66f143b239ee85981d2c9339174b3496416e04a4f9
5f0fc8acbcd9ae2967e71c2b651f7c79b9094a72047670ad1e12769817511e3e,-1,13,1,143.78939303,1553723810,Regular,88203ef0c3d43acc26925c66f143b239ee85981d2c9339174b3496416e04a4f9
5f0fc8acbcd9ae2967e71c2b651f7c79b9094a72047670ad1e12769817511e3e,-1,12,1,143.78939303,1553723810,Regular,88203ef0c3d43acc26925c66f143b239ee85981d2c9339174b3496416e04a4f9
5f0fc8acbcd9ae2967e71c2b651f7c79b9094a72047670ad1e12769817511e3e,-1,11,1,143.78939303,1553723810,Regular,88203ef0c3d43acc26925c66f143b239ee85981d2c9339174b3496416e04a4f9
5f0fc8acbcd9ae2967e71c2b651f7c79b9094a72047670ad1e12769817511e3e,-1,10,1,143.78939303,1553723810,Regular,88203ef0c3d43acc26925c66f143b239ee85981d2c9339174b3496416e04a4f9
5f0fc8acbcd9ae2967e71c2b651f7c79b9094a72047670ad1e12769817511e3e,-1,9,1,143.78939303,1553723810,Regular,88203ef0c3d43acc26925c66f143b239ee85981d2c9339174b3496416e04a4f9
5f0fc8acbcd9ae2967e71c2b651f7c79b9094a72047670ad1e12769817511e3e,-1,8,1,143.78939303,1553723810,Regular,88203ef0c3d43acc26925c66f143b239ee85981d2c9339174b3496416e04a4f9
5f0fc8acbcd9ae2967e71c2b651f7c79b9094a72047670ad1e12769817511e3e,-1,7,1,143.78939303,1553723810,Regular,88203ef0c3d43acc26925c66f143b239ee85981d2c9339174b3496416e04a4f9
5f0fc8acbcd9ae2967e71c2b651f7c79b9094a72047670ad1e12769817511e3e,-1,6,1,143.78939303,1553723810,Regular,88203ef0c3d43acc26925c66f143b239ee85981d2c9339174b3496416e04a4f9
7a816723742232677fd7d14bbcf7de417bc04cd97b3807233f218e7e57090707,-1,28,1,143.78939303,1553723544,Regular,88203ef0c3d43acc26925c66f143b239ee85981d2c9339174b3496416e04a4f9
7a816723742232677fd7d14bbcf7de417bc04cd97b3807233f218e7e57090707,-1,29,1,143.78939303,1553723544,Regular,88203ef0c3d43acc26925c66f143b239ee85981d2c9339174b3496416e04a4f9
7a816723742232677fd7d14bbcf7de417bc04cd97b3807233f218e7e57090707,-1,30,1,143.78939303,1553723544,Regular,88203ef0c3d43acc26925c66f143b239ee85981d2c9339174b3496416e04a4f9
7a816723742232677fd7d14bbcf7de417bc04cd97b3807233f218e7e57090707,-1,31,1,143.78939303,1553723544,Regular,88203ef0c3d43acc26925c66f143b239ee85981d2c9339174b3496416e04a4f9
7a816723742232677fd7d14bbcf7de417bc04cd97b3807233f218e7e57090707,-1,32,1,143.78939303,1553723544,Regular,88203ef0c3d43acc26925c66f143b239ee85981d2c9339174b3496416e04a4f9
7a816723742232677fd7d14bbcf7de417bc04cd97b3807233f218e7e57090707,-1,33,1,143.78939303,1553723544,Regular,88203ef0c3d43acc26925c66f143b239ee85981d2c9339174b3496416e04a4f9
7a816723742232677fd7d14bbcf7de417bc04cd97b3807233f218e7e57090707,-1,34,1,143.78939303,1553723544,Regular,88203ef0c3d43acc26925c66f143b239ee85981d2c9339174b3496416e04a4f9
7a816723742232677fd7d14bbcf7de417bc04cd97b3807233f218e7e57090707,-1,35,1,143.78939303,1553723544,Regular,88203ef0c3d43acc26925c66f143b239ee85981d2c9339174b3496416e04a4f9
88203ef0c3d43acc26925c66f143b239ee85981d2c9339174b3496416e04a4f9,1,0,1,143.78939303,1552763589,Regular,7a816723742232677fd7d14bbcf7de417bc04cd97b3807233f218e7e57090707
88203ef0c3d43acc26925c66f143b239ee85981d2c9339174b3496416e04a4f9,1,7,1,143.78939303,1552763589,Regular,7a816723742232677fd7d14bbcf7de417bc04cd97b3807233f218e7e57090707
88203ef0c3d43acc26925c66f143b239ee85981d2c9339174b3496416e04a4f9,1,6,1,143.78939303,1552763589,Regular,7a816723742232677fd7d14bbcf7de417bc04cd97b3807233f218e7e57090707
88203ef0c3d43acc26925c66f143b239ee85981d2c9339174b3496416e04a4f9,1,5,1,143.78939303,1552763589,Regular,7a816723742232677fd7d14bbcf7de417bc04cd97b3807233f218e7e57090707
88203ef0c3d43acc26925c66f143b239ee85981d2c9339174b3496416e04a4f9,1,4,1,143.78939303,1552763589,Regular,7a816723742232677fd7d14bbcf7de417bc04cd97b3807233f218e7e57090707
88203ef0c3d43acc26925c66f143b239ee85981d2c9339174b3496416e04a4f9,1,3,1,143.78939303,1552763589,Regular,7a816723742232677fd7d14bbcf7de417bc04cd97b3807233f218e7e57090707
88203ef0c3d43acc26925c66f143b239ee85981d2c9339174b3496416e04a4f9,1,2,1,143.78939303,1552763589,Regular,7a816723742232677fd7d14bbcf7de417bc04cd97b3807233f218e7e57090707
88203ef0c3d43acc26925c66f143b239ee85981d2c9339174b3496416e04a4f9,1,1,1,143.78939303,1552763589,Regular,7a816723742232677fd7d14bbcf7de417bc04cd97b3807233f218e7e57090707
88203ef0c3d43acc26925c66f143b239ee85981d2c9339174b3496416e04a4f9,1,12,1,143.78939303,1552763589,Regular,5f0fc8acbcd9ae2967e71c2b651f7c79b9094a72047670ad1e12769817511e3e
88203ef0c3d43acc26925c66f143b239ee85981d2c9339174b3496416e04a4f9,1,11,1,143.78939303,1552763589,Regular,5f0fc8acbcd9ae2967e71c2b651f7c79b9094a72047670ad1e12769817511e3e
88203ef0c3d43acc26925c66f143b239ee85981d2c9339174b3496416e04a4f9,1,10,1,143.78939303,1552763589,Regular,5f0fc8acbcd9ae2967e71c2b651f7c79b9094a72047670ad1e12769817511e3e
88203ef0c3d43acc26925c66f143b239ee85981d2c9339174b3496416e04a4f9,1,9,1,143.78939303,1552763589,Regular,5f0fc8acbcd9ae2967e71c2b651f7c79b9094a72047670ad1e12769817511e3e
88203ef0c3d43acc26925c66f143b239ee85981d2c9339174b3496416e04a4f9,1,8,1,143.78939303,1552763589,Regular,5f0fc8acbcd9ae2967e71c2b651f7c79b9094a72047670ad1e12769817511e3e
88203ef0c3d43acc26925c66f143b239ee85981d2c9339174b3496416e04a4f9,1,13,1,143.78939303,1552763589,Regular,5f0fc8acbcd9ae2967e71c2b651f7c79b9094a72047670ad1e12769817511e3e
88203ef0c3d43acc26925c66f143b239ee85981d2c9339174b3496416e04a4f9,1,14,1,143.78939303,1552763589,Regular,5f0fc8acbcd9ae2967e71c2b651f7c79b9094a72047670ad1e12769817511e3e
88203ef0c3d43acc26925c66f143b239ee85981d2c9339174b3496416e04a4f9,1,15,1,143.78939303,1552763589,Regular,5f0fc8acbcd9ae2967e71c2b651f7c79b9094a72047670ad1e12769817511e3e
88203ef0c3d43acc26925c66f143b239ee85981d2c9339174b3496416e04a4f9,1,16,1,143.78939303,1552763589,Regular,5f0fc8acbcd9ae2967e71c2b651f7c79b9094a72047670ad1e12769817511e3e
88203ef0c3d43acc26925c66f143b239ee85981d2c9339174b3496416e04a4f9,1,17,1,143.78939303,1552763589,Regular,5f0fc8acbcd9ae2967e71c2b651f7c79b9094a72047670ad1e12769817511e3e
88203ef0c3d43acc26925c66f143b239ee85981d2c9339174b3496416e04a4f9,1,18,1,143.78939303,1552763589,Regular,5f0fc8acbcd9ae2967e71c2b651f7c79b9094a72047670ad1e12769817511e3e
88203ef0c3d43acc26925c66f143b239ee85981d2c9339174b3496416e04a4f9,1,19,1,143.78939303,1552763589,Regular,5f0fc8acbcd9ae2967e71c2b651f7c79b9094a72047670ad1e12769817511e3e
