tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2b38038117d1d501b3fa6e826daaf0a0144f2037d8aa24c2f30c3a6f509df139,-1,0,1,115.1904023,1550478448,Ticket,9764b1268137e54b594d01806ac21d2bff792843b7e4f707cd28fac762fda80f
2f48e9a897bac6c1af9213ca8ef40849161c0516fcba3c95f2f322c05eb644c6,-1,0,1,115.1904023,1550478448,Ticket,9764b1268137e54b594d01806ac21d2bff792843b7e4f707cd28fac762fda80f
9ee0631ffe24f645826b89d26277bffdc47f44d1fd3a479f5477a94ecf32f445,-1,0,1,115.1904023,1550478448,Ticket,9764b1268137e54b594d01806ac21d2bff792843b7e4f707cd28fac762fda80f
cb13dc9ded2ded67e39861d0309ed0a42939253c5ecd93f41eac4e78ebe1af09,-1,0,1,115.1904023,1550478448,Ticket,9764b1268137e54b594d01806ac21d2bff792843b7e4f707cd28fac762fda80f
db64e58d86e673e82ae805e94462c04c618316bf874b27ca60828032b5cb7822,-1,0,1,115.1904023,1550478448,Ticket,9764b1268137e54b594d01806ac21d2bff792843b7e4f707cd28fac762fda80f
9764b1268137e54b594d01806ac21d2bff792843b7e4f707cd28fac762fda80f,1,0,1,115.1904023,1550478382,Regular,2f48e9a897bac6c1af9213ca8ef40849161c0516fcba3c95f2f322c05eb644c6
9764b1268137e54b594d01806ac21d2bff792843b7e4f707cd28fac762fda80f,1,4,1,115.1904023,1550478382,Regular,2b38038117d1d501b3fa6e826daaf0a0144f2037d8aa24c2f30c3a6f509df139
9764b1268137e54b594d01806ac21d2bff792843b7e4f707cd28fac762fda80f,1,1,1,115.1904023,1550478382,Regular,9ee0631ffe24f645826b89d26277bffdc47f44d1fd3a479f5477a94ecf32f445
9764b1268137e54b594d01806ac21d2bff792843b7e4f707cd28fac762fda80f,1,3,1,115.1904023,1550478382,Regular,db64e58d86e673e82ae805e94462c04c618316bf874b27ca60828032b5cb7822
9764b1268137e54b594d01806ac21d2bff792843b7e4f707cd28fac762fda80f,1,2,1,115.1904023,1550478382,Regular,cb13dc9ded2ded67e39861d0309ed0a42939253c5ecd93f41eac4e78ebe1af09
