tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
200fe47e0ecc26b1c19487d372c4cdc1bc038c455b80ed0dee3428b6406336ee,-1,1,1,10.03418142,1598142475,Ticket,58c6c8ca5fe57f315dfbc46b23c19ca3ac238331114cff36d8639f3cc7a58623
200fe47e0ecc26b1c19487d372c4cdc1bc038c455b80ed0dee3428b6406336ee,-1,0,1,0.06630262,1598142475,Ticket,58c6c8ca5fe57f315dfbc46b23c19ca3ac238331114cff36d8639f3cc7a58623
5f485bb9ec80f87a1d2262ddecd65fdbce01453f3c51bd7a5a54bcf7c7a235e4,-1,0,1,0.06630262,1598142475,Ticket,58c6c8ca5fe57f315dfbc46b23c19ca3ac238331114cff36d8639f3cc7a58623
5f485bb9ec80f87a1d2262ddecd65fdbce01453f3c51bd7a5a54bcf7c7a235e4,-1,1,1,10.03418142,1598142475,Ticket,58c6c8ca5fe57f315dfbc46b23c19ca3ac238331114cff36d8639f3cc7a58623
949eb64c8b85eeb868a0adf68b2ed81ef53ead8251c3538abfc00182de739812,-1,1,1,10.03418142,1598142475,Ticket,58c6c8ca5fe57f315dfbc46b23c19ca3ac238331114cff36d8639f3cc7a58623
949eb64c8b85eeb868a0adf68b2ed81ef53ead8251c3538abfc00182de739812,-1,0,1,0.06630262,1598142475,Ticket,58c6c8ca5fe57f315dfbc46b23c19ca3ac238331114cff36d8639f3cc7a58623
1a89a589924d6c6daaa399f3e43992da5b3a41a58fd7b563520bcb06db5f7537,-1,1,1,10.03418142,1598142459,Ticket,58c6c8ca5fe57f315dfbc46b23c19ca3ac238331114cff36d8639f3cc7a58623
1a89a589924d6c6daaa399f3e43992da5b3a41a58fd7b563520bcb06db5f7537,-1,0,1,0.06630262,1598142459,Ticket,58c6c8ca5fe57f315dfbc46b23c19ca3ac238331114cff36d8639f3cc7a58623
1e3386fb6adb3b30c478dbe04a2fcdd4b49d9a1f5afe6c21a048ab4d8560c281,-1,0,1,0.06630262,1598142459,Ticket,58c6c8ca5fe57f315dfbc46b23c19ca3ac238331114cff36d8639f3cc7a58623
1e3386fb6adb3b30c478dbe04a2fcdd4b49d9a1f5afe6c21a048ab4d8560c281,-1,1,1,10.03418142,1598142459,Ticket,58c6c8ca5fe57f315dfbc46b23c19ca3ac238331114cff36d8639f3cc7a58623
1e8637d090f82947b86d154add6ad3805fb4b021e519a9b37e4e04f1be72ced4,-1,1,1,10.03418142,1598142459,Ticket,58c6c8ca5fe57f315dfbc46b23c19ca3ac238331114cff36d8639f3cc7a58623
1e8637d090f82947b86d154add6ad3805fb4b021e519a9b37e4e04f1be72ced4,-1,0,1,0.06630262,1598142459,Ticket,58c6c8ca5fe57f315dfbc46b23c19ca3ac238331114cff36d8639f3cc7a58623
25709373664e44863c1337fbce7f35efa8dd285172364c3eaf284d031c8c74f5,-1,0,1,0.06630262,1598142459,Ticket,58c6c8ca5fe57f315dfbc46b23c19ca3ac238331114cff36d8639f3cc7a58623
25709373664e44863c1337fbce7f35efa8dd285172364c3eaf284d031c8c74f5,-1,1,1,10.03418142,1598142459,Ticket,58c6c8ca5fe57f315dfbc46b23c19ca3ac238331114cff36d8639f3cc7a58623
2f03de1ff047dd107dd9ec3c931cf95bb044b46aa1fa8216d90504904d8a929f,-1,1,1,10.03418142,1598142459,Ticket,58c6c8ca5fe57f315dfbc46b23c19ca3ac238331114cff36d8639f3cc7a58623
2f03de1ff047dd107dd9ec3c931cf95bb044b46aa1fa8216d90504904d8a929f,-1,0,1,0.06630262,1598142459,Ticket,58c6c8ca5fe57f315dfbc46b23c19ca3ac238331114cff36d8639f3cc7a58623
352ab139b9833e709f336ec6a428af823c7261f4afcbaf583430821deddccdeb,-1,1,1,10.03418142,1598142459,Ticket,58c6c8ca5fe57f315dfbc46b23c19ca3ac238331114cff36d8639f3cc7a58623
352ab139b9833e709f336ec6a428af823c7261f4afcbaf583430821deddccdeb,-1,0,1,0.06630262,1598142459,Ticket,58c6c8ca5fe57f315dfbc46b23c19ca3ac238331114cff36d8639f3cc7a58623
35b70238fe26498da39fc47c4230cd92218e2996dfca551eb6d40e30cc294683,-1,0,1,0.06630262,1598142459,Ticket,58c6c8ca5fe57f315dfbc46b23c19ca3ac238331114cff36d8639f3cc7a58623
