tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
855dede22438a9ca2a3e82bb205c00a5efa842ef15b29cfc5f20c76aac236442,-1,1,1,149.29206947,1546492749,Vote,9d13440444db5d4917b2cf2a068ae05cda9d7d997bbc2bc2e8a7dfb386c9219b
2dde849462d8b7cfc59555e2de9df2ef3f4a1930f5602830cd224203c0b40d94,-1,1,1,149.29206947,1543946429,Vote,e2cf34fd6c07248acf606b466e30b8c6bd2a70200dc5598b96bda7b359bb6197
cc23ea857768d4ea6b029b3acbead1537b10c41d5a8743f12cdf552facc553d0,-1,1,1,149.29206947,1543915139,Vote,30a357e45eb67f483d3744d0048c4722975776d095c5730b764ea9482b1e7b76
116e531936508ba4391979d17d01d5cc89e0858015dc78516e3c391397dcbd26,-1,1,1,149.29206947,1542061957,Vote,1f4f9b23d8479561eab70e2d8bb512ebdef30c261f32af1bf78a15ddce1d0161
ac632f72d5186515ab21457b21b52e31722f00f74382bca8763cd284ca9a338d,-1,1,1,149.29206947,1541884825,Vote,0c6070e13673b3ac73e2d6667b2480398761d40df4bb78619f0bbd15499a193b
96555eda78b43178425a57b741f21fe8ade494ebd6e1f99272ff1177e659d7f6,-1,1,1,149.29206947,1541854165,Vote,2b18f125a57054387cba03aa8c93b86b7d0123ed746e5e95fcf4fcb96ddcea2c
df9899d9cd192d9b4af419f07a0b8269cf26eada57baf0f9d1add271b704f388,-1,1,1,149.29206947,1541848493,Vote,f9acb6370d9a9f34fb64b968e494642f031129800dd992f51ff27e99b4cb320c
f80539c72d58b7e0eec2c2fac131dab40323f93dc8491a0c8196a0094297fd61,-1,1,1,149.29206947,1541475078,Vote,d26cea8e21669a78ee48adb8abd6cf9334ad387b6a55bb488cd57a4e5609377b
fd9f0021008a1168fee3a456bde9e7f45eaff4e209f9e078a501373e360cabca,-1,1,1,149.29206947,1541098305,Vote,4290f3ba4c63382e8727aa937874ecb422f3e45409a000295bd3bc310cf95e52
6a740bbaa4d32e5ae0ef8969ba9624c946b489c84b6f5c9b2f2b4102c0f4bdfc,-1,1,1,149.29206947,1540999281,Vote,a383516deebcc6949d70f07fc600a6f30f6a6adf44b4f548001ae950529898d6
d5989e6f1d745f339fe158e49c5f2c01129b63f1a81ace83eeae3e5ed2bd8421,-1,1,1,149.29206947,1540931499,Vote,4134e30cdf4d12c7bd219c3955b4302dfb176882f759f893412b76c85fb42bff
0c6070e13673b3ac73e2d6667b2480398761d40df4bb78619f0bbd15499a193b,1,0,1,149.29206947,1540844934,Ticket,ac632f72d5186515ab21457b21b52e31722f00f74382bca8763cd284ca9a338d
1f4f9b23d8479561eab70e2d8bb512ebdef30c261f32af1bf78a15ddce1d0161,1,0,1,149.29206947,1540844934,Ticket,116e531936508ba4391979d17d01d5cc89e0858015dc78516e3c391397dcbd26
2b18f125a57054387cba03aa8c93b86b7d0123ed746e5e95fcf4fcb96ddcea2c,1,0,1,149.29206947,1540844934,Ticket,96555eda78b43178425a57b741f21fe8ade494ebd6e1f99272ff1177e659d7f6
30a357e45eb67f483d3744d0048c4722975776d095c5730b764ea9482b1e7b76,1,0,1,149.29206947,1540844934,Ticket,cc23ea857768d4ea6b029b3acbead1537b10c41d5a8743f12cdf552facc553d0
4134e30cdf4d12c7bd219c3955b4302dfb176882f759f893412b76c85fb42bff,1,0,1,149.29206947,1540844934,Ticket,d5989e6f1d745f339fe158e49c5f2c01129b63f1a81ace83eeae3e5ed2bd8421
4290f3ba4c63382e8727aa937874ecb422f3e45409a000295bd3bc310cf95e52,1,0,1,149.29206947,1540844934,Ticket,fd9f0021008a1168fee3a456bde9e7f45eaff4e209f9e078a501373e360cabca
9d13440444db5d4917b2cf2a068ae05cda9d7d997bbc2bc2e8a7dfb386c9219b,1,0,1,149.29206947,1540844934,Ticket,855dede22438a9ca2a3e82bb205c00a5efa842ef15b29cfc5f20c76aac236442
a383516deebcc6949d70f07fc600a6f30f6a6adf44b4f548001ae950529898d6,1,0,1,149.29206947,1540844934,Ticket,6a740bbaa4d32e5ae0ef8969ba9624c946b489c84b6f5c9b2f2b4102c0f4bdfc
d26cea8e21669a78ee48adb8abd6cf9334ad387b6a55bb488cd57a4e5609377b,1,0,1,149.29206947,1540844934,Ticket,f80539c72d58b7e0eec2c2fac131dab40323f93dc8491a0c8196a0094297fd61
e2cf34fd6c07248acf606b466e30b8c6bd2a70200dc5598b96bda7b359bb6197,1,0,1,149.29206947,1540844934,Ticket,2dde849462d8b7cfc59555e2de9df2ef3f4a1930f5602830cd224203c0b40d94
f9acb6370d9a9f34fb64b968e494642f031129800dd992f51ff27e99b4cb320c,1,0,1,149.29206947,1540844934,Ticket,df9899d9cd192d9b4af419f07a0b8269cf26eada57baf0f9d1add271b704f388
