tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
40d5ea7f9c51b926ddb54480f790d1faabb3cbc6e0a695102b51824cd684ec1f,-1,1,1,12.7234032,1668591291,Ticket,8bd16b11875aa9036f2a3fd57d993976fba0f2beb83fafaa62eb8ebb11cf6600
40d5ea7f9c51b926ddb54480f790d1faabb3cbc6e0a695102b51824cd684ec1f,-1,0,1,0.02929119,1668591291,Ticket,8bd16b11875aa9036f2a3fd57d993976fba0f2beb83fafaa62eb8ebb11cf6600
78313d6cd7c744bd0d86f678bc7e6dec6dc24cbc2262d7cb15a231cf0b433894,-1,0,1,0.02929119,1668591291,Ticket,8bd16b11875aa9036f2a3fd57d993976fba0f2beb83fafaa62eb8ebb11cf6600
78313d6cd7c744bd0d86f678bc7e6dec6dc24cbc2262d7cb15a231cf0b433894,-1,1,1,12.7234032,1668591291,Ticket,8bd16b11875aa9036f2a3fd57d993976fba0f2beb83fafaa62eb8ebb11cf6600
884293e8116f19f90c68b387c7f00f353c811a6db457860493fdec5628f2f69e,-1,0,1,0.02929119,1668591291,Ticket,8bd16b11875aa9036f2a3fd57d993976fba0f2beb83fafaa62eb8ebb11cf6600
884293e8116f19f90c68b387c7f00f353c811a6db457860493fdec5628f2f69e,-1,1,1,12.7234032,1668591291,Ticket,8bd16b11875aa9036f2a3fd57d993976fba0f2beb83fafaa62eb8ebb11cf6600
8bd16b11875aa9036f2a3fd57d993976fba0f2beb83fafaa62eb8ebb11cf6600,1,3,1,12.7234032,1668591215,Regular,78313d6cd7c744bd0d86f678bc7e6dec6dc24cbc2262d7cb15a231cf0b433894
8bd16b11875aa9036f2a3fd57d993976fba0f2beb83fafaa62eb8ebb11cf6600,1,4,1,0.02929119,1668591215,Regular,40d5ea7f9c51b926ddb54480f790d1faabb3cbc6e0a695102b51824cd684ec1f
8bd16b11875aa9036f2a3fd57d993976fba0f2beb83fafaa62eb8ebb11cf6600,1,5,1,12.7234032,1668591215,Regular,40d5ea7f9c51b926ddb54480f790d1faabb3cbc6e0a695102b51824cd684ec1f
8bd16b11875aa9036f2a3fd57d993976fba0f2beb83fafaa62eb8ebb11cf6600,1,0,1,0.02929119,1668591215,Regular,884293e8116f19f90c68b387c7f00f353c811a6db457860493fdec5628f2f69e
8bd16b11875aa9036f2a3fd57d993976fba0f2beb83fafaa62eb8ebb11cf6600,1,1,1,12.7234032,1668591215,Regular,884293e8116f19f90c68b387c7f00f353c811a6db457860493fdec5628f2f69e
8bd16b11875aa9036f2a3fd57d993976fba0f2beb83fafaa62eb8ebb11cf6600,1,2,1,0.02929119,1668591215,Regular,78313d6cd7c744bd0d86f678bc7e6dec6dc24cbc2262d7cb15a231cf0b433894
