tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8354a78549181217180a3d8caf59384233712e3ff42ef7763d2482394e0c4622,-1,115,1,12.44634763,1619224500,Regular,85147ace77a5f6a62933e643f6858ce1b1d6f602bd615b8b6859ef5276c1daad
bba12e31afa15b71da173b88e8b2808f852848e6416f959c2600ce9e4a6d48c1,-1,13,1,12.44634763,1604918591,Regular,604e65a5c5113a50d5f5fab1508517ad51e39f2e13238801b14d5a67350b9290
4ed826ce9e28ccd0a2d5127402ecd88ca45c7fb17ec8579a36a6928c346c3eef,-1,1,1,12.44634763,1601050973,Regular,1792e07bf6dbd22498af7105e9495052840a0166889dca9bf2eb1cc1bce3d87e
3582e82dde7e2e945571202fc467255357f0d4bd04a08ee0296bf9dd0f5016b1,-1,34,1,12.41441265,1600085024,Regular,73adbd26435bb7251019a14de77d13abb4c62a3132cd3288e0a0badae8bbf33c
bd3a5957ad03cc05d680365e900d3b627df155caa9d774440e47d8376f9c28d4,-1,49,1,12.41441265,1600082520,Regular,a42e8326da9ac74087dcc407b754e73bf936be52e141e169cf0570655914fc28
aa344f9ed09cd9aa2ce8260395f829bdc7482f9d548536d456abc1d21dc0c5db,1,3,1,12.41441265,1597399072,Vote,0000000000000000000000000000000000000000000000000000000000000000
73adbd26435bb7251019a14de77d13abb4c62a3132cd3288e0a0badae8bbf33c,1,3,1,12.41441265,1597081085,Vote,3582e82dde7e2e945571202fc467255357f0d4bd04a08ee0296bf9dd0f5016b1
a42e8326da9ac74087dcc407b754e73bf936be52e141e169cf0570655914fc28,1,3,1,12.41441265,1596961952,Vote,bd3a5957ad03cc05d680365e900d3b627df155caa9d774440e47d8376f9c28d4
85147ace77a5f6a62933e643f6858ce1b1d6f602bd615b8b6859ef5276c1daad,1,3,1,12.44634763,1595421022,Vote,8354a78549181217180a3d8caf59384233712e3ff42ef7763d2482394e0c4622
604e65a5c5113a50d5f5fab1508517ad51e39f2e13238801b14d5a67350b9290,1,3,1,12.44634763,1595349265,Vote,bba12e31afa15b71da173b88e8b2808f852848e6416f959c2600ce9e4a6d48c1
95da0f262783289f9480370d54684553c3a04074724888f3eac97642f1789ed6,1,3,1,12.44634764,1595018729,Vote,0000000000000000000000000000000000000000000000000000000000000000
59d80bd93acc7cffa5874c3f313d83b6db01c20bd58ca4a0a09829e510b6a40d,-1,18,1,12.44634763,1594765411,Regular,2998e6e2fcc3dd5e043dfb7ad326af7c2e73c81a5fea864df85dfff28808b518
ca82f54d7873889c2d9bf815201f69dc153bf0e8d29c28b08c185bb58ea165af,1,3,1,12.44634763,1594466865,Vote,0000000000000000000000000000000000000000000000000000000000000000
2998e6e2fcc3dd5e043dfb7ad326af7c2e73c81a5fea864df85dfff28808b518,1,3,1,12.44634763,1594398776,Vote,59d80bd93acc7cffa5874c3f313d83b6db01c20bd58ca4a0a09829e510b6a40d
1792e07bf6dbd22498af7105e9495052840a0166889dca9bf2eb1cc1bce3d87e,1,3,1,12.44634763,1593889841,Vote,4ed826ce9e28ccd0a2d5127402ecd88ca45c7fb17ec8579a36a6928c346c3eef
ef911c9a96174ce27d934aa9e1407125f24cb4369c5bcaed1fa8a31a5f1a91d5,1,3,1,12.44634763,1593726485,Vote,0000000000000000000000000000000000000000000000000000000000000000
