tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
447c50d5c0638830e590dc567926b5a47d228045170f23ca698ec5467c1f2012,-1,0,1,3.65907025,1691177740,Ticket,5b42561af1df16c91b85aeeac504603139054e20bb9ff27510e07aed5b4aba36
9e69efd04ed19912cffdc2644a84640c59de870cedac822a283e249b1320bf5b,-1,0,1,3.65907025,1691177740,Ticket,5b42561af1df16c91b85aeeac504603139054e20bb9ff27510e07aed5b4aba36
0d238de5eac9ea36b9d0531b4571059047942afa98a981ce124b9ee09ff8417a,-1,0,1,3.65907025,1691177660,Ticket,5b42561af1df16c91b85aeeac504603139054e20bb9ff27510e07aed5b4aba36
ed9ace49b6b42012bd7ae3ad376bc25992d4fc8168b3e3dd654d3ecaa2f36776,-1,0,1,3.65907025,1691177660,Ticket,5b42561af1df16c91b85aeeac504603139054e20bb9ff27510e07aed5b4aba36
f44d4b6b2f0f0ba36708b06891aa4ff46d7a4d0b47fe70724d80cdb93fd04f9a,-1,0,1,3.65907025,1691177660,Ticket,5b42561af1df16c91b85aeeac504603139054e20bb9ff27510e07aed5b4aba36
5b42561af1df16c91b85aeeac504603139054e20bb9ff27510e07aed5b4aba36,1,4,1,3.65907025,1691177598,Regular,f44d4b6b2f0f0ba36708b06891aa4ff46d7a4d0b47fe70724d80cdb93fd04f9a
5b42561af1df16c91b85aeeac504603139054e20bb9ff27510e07aed5b4aba36,1,1,1,3.65907025,1691177598,Regular,9e69efd04ed19912cffdc2644a84640c59de870cedac822a283e249b1320bf5b
5b42561af1df16c91b85aeeac504603139054e20bb9ff27510e07aed5b4aba36,1,0,1,3.65907025,1691177598,Regular,0d238de5eac9ea36b9d0531b4571059047942afa98a981ce124b9ee09ff8417a
5b42561af1df16c91b85aeeac504603139054e20bb9ff27510e07aed5b4aba36,1,2,1,3.65907025,1691177598,Regular,447c50d5c0638830e590dc567926b5a47d228045170f23ca698ec5467c1f2012
5b42561af1df16c91b85aeeac504603139054e20bb9ff27510e07aed5b4aba36,1,3,1,3.65907025,1691177598,Regular,ed9ace49b6b42012bd7ae3ad376bc25992d4fc8168b3e3dd654d3ecaa2f36776
