tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
041a0eac823d8fb15bba662737aed170461ff5f66cf1a50229a3ad241a6661e7,-1,5,1,39.37790845,1608404912,Regular,f262b545947beea82660174566989ceca96ea3f4b81b58e4b077a1085fc62d9b
648c5b3cd6e9c3e03228962778fe0aa2a3eadc0d5f03b6fea578b831dbdf1594,-1,14,1,39.37790845,1602296655,Regular,6af0bae162e027e44f7c1be09fc7df43741d87223f54a1dbe9469038028a2e80
a195f35be59790f2d831dd05cd61dde40b41935782783a171ba6d31f7c255a12,-1,15,1,39.37790845,1601048274,Regular,227b4537f4c512809ac49d4caaa33d9ccf45b24852c12db4fab64d96a09bad7b
e3317385e02361ff4cfb247001ca6f187fcbd78497d2f1b83388368919988ef0,1,3,1,39.37790845,1594997942,Vote,0000000000000000000000000000000000000000000000000000000000000000
227b4537f4c512809ac49d4caaa33d9ccf45b24852c12db4fab64d96a09bad7b,1,3,1,39.37790845,1594125932,Vote,a195f35be59790f2d831dd05cd61dde40b41935782783a171ba6d31f7c255a12
6af0bae162e027e44f7c1be09fc7df43741d87223f54a1dbe9469038028a2e80,1,3,1,39.37790845,1593756955,Vote,648c5b3cd6e9c3e03228962778fe0aa2a3eadc0d5f03b6fea578b831dbdf1594
f262b545947beea82660174566989ceca96ea3f4b81b58e4b077a1085fc62d9b,1,3,1,39.37790845,1593722664,Vote,041a0eac823d8fb15bba662737aed170461ff5f66cf1a50229a3ad241a6661e7
d71e60af8d8da818a95919ed9aa8bb58360c1a607bab6340e28e7ad7578cec6c,-1,10,1,39.37790845,1593666651,Regular,60cfda4d892878cd398e7e9529ec91f10b78704e965eded8ad6528876a83fb99
86a9d211798744be699e124b1b071998865b2ef1aad0a92626767eba93689c99,-1,3,1,39.37790845,1593642492,Regular,560b08ecf0d4b2699c732ce4f70a0f17c8bbf614283ab81d62891262b32dee69
26c19c94027dd97fcbd3a13cb4196b4d6a6b281b315e3ae84e3f97379da42a70,-1,3,1,39.37790845,1593608626,Regular,60337011aa72d3070f4617bf63f001365b93982d30b7593cdc7276376de3b008
60337011aa72d3070f4617bf63f001365b93982d30b7593cdc7276376de3b008,1,3,1,39.37790845,1593558980,Vote,26c19c94027dd97fcbd3a13cb4196b4d6a6b281b315e3ae84e3f97379da42a70
60cfda4d892878cd398e7e9529ec91f10b78704e965eded8ad6528876a83fb99,1,3,1,39.37790845,1593555316,Vote,d71e60af8d8da818a95919ed9aa8bb58360c1a607bab6340e28e7ad7578cec6c
560b08ecf0d4b2699c732ce4f70a0f17c8bbf614283ab81d62891262b32dee69,1,3,1,39.37790845,1593438826,Vote,86a9d211798744be699e124b1b071998865b2ef1aad0a92626767eba93689c99
08f604561b610811e724d56d63b97f19ba64b34a90f62ec8f553281c8b2ee456,-1,5,1,39.37790845,1593314200,Regular,9d266ac84671421a7c9b4cfd617af542437132c6114c4d086d0fe46ce24a37c9
dd137e1f7b701c3becaab9d9f132056caf04c92f5043dcf5c9e7c066bf8c9b3b,-1,10,1,39.41099784,1593293982,Regular,7923827433a6a0365368e55015ec32518c7432e98e800176d000f5112ecfa473
9d266ac84671421a7c9b4cfd617af542437132c6114c4d086d0fe46ce24a37c9,1,3,1,39.37790845,1593232882,Vote,08f604561b610811e724d56d63b97f19ba64b34a90f62ec8f553281c8b2ee456
7923827433a6a0365368e55015ec32518c7432e98e800176d000f5112ecfa473,1,3,1,39.41099784,1592852162,Vote,dd137e1f7b701c3becaab9d9f132056caf04c92f5043dcf5c9e7c066bf8c9b3b
0e411a9f6a7b9ee431ef0323cd31e3b776f135d20acf4365d6b810f651b2a691,-1,0,1,0.0777727,1592685925,Ticket,cbe392271dd5fe43a4d3d7ec2e955fab2b606067bb6c40bbae5b5199bbbc5991
0e411a9f6a7b9ee431ef0323cd31e3b776f135d20acf4365d6b810f651b2a691,-1,1,1,38.39268203,1592685925,Ticket,cbe392271dd5fe43a4d3d7ec2e955fab2b606067bb6c40bbae5b5199bbbc5991
110fb0790f567c440f3c3b18bf240a224280d77d864192e9b585e32d5fc70cbc,-1,1,1,38.39268203,1592685925,Ticket,cbe392271dd5fe43a4d3d7ec2e955fab2b606067bb6c40bbae5b5199bbbc5991
110fb0790f567c440f3c3b18bf240a224280d77d864192e9b585e32d5fc70cbc,-1,0,1,0.0777727,1592685925,Ticket,cbe392271dd5fe43a4d3d7ec2e955fab2b606067bb6c40bbae5b5199bbbc5991
160f3689ae77476e98c9fb40835ab1624571e81da5fa8a606d155920f98ecf57,-1,1,1,38.39268203,1592685925,Ticket,cbe392271dd5fe43a4d3d7ec2e955fab2b606067bb6c40bbae5b5199bbbc5991
160f3689ae77476e98c9fb40835ab1624571e81da5fa8a606d155920f98ecf57,-1,0,1,0.0777727,1592685925,Ticket,cbe392271dd5fe43a4d3d7ec2e955fab2b606067bb6c40bbae5b5199bbbc5991
1cc729ad9b8168522385a97934090754d31c99ca00e5de2de458dc48f293859a,-1,0,1,0.0777727,1592685925,Ticket,cbe392271dd5fe43a4d3d7ec2e955fab2b606067bb6c40bbae5b5199bbbc5991
1cc729ad9b8168522385a97934090754d31c99ca00e5de2de458dc48f293859a,-1,1,1,38.39268203,1592685925,Ticket,cbe392271dd5fe43a4d3d7ec2e955fab2b606067bb6c40bbae5b5199bbbc5991
3878b567a7875e7b8c92f96cc63ed58151aefabb2ec425bef7a9a1e6499eff91,-1,0,1,0.0777727,1592685925,Ticket,cbe392271dd5fe43a4d3d7ec2e955fab2b606067bb6c40bbae5b5199bbbc5991
3878b567a7875e7b8c92f96cc63ed58151aefabb2ec425bef7a9a1e6499eff91,-1,1,1,38.39268203,1592685925,Ticket,cbe392271dd5fe43a4d3d7ec2e955fab2b606067bb6c40bbae5b5199bbbc5991
59ec4d5d29d627474a995cc380be6b11d3ea2e1cbdee5c3721211129632bbb62,-1,1,1,38.39268203,1592685925,Ticket,cbe392271dd5fe43a4d3d7ec2e955fab2b606067bb6c40bbae5b5199bbbc5991
59ec4d5d29d627474a995cc380be6b11d3ea2e1cbdee5c3721211129632bbb62,-1,0,1,0.0777727,1592685925,Ticket,cbe392271dd5fe43a4d3d7ec2e955fab2b606067bb6c40bbae5b5199bbbc5991
5e30251ec5b0c434af954b200e5a8ddf23e09bd9ccf3e464ec1f868e5b025a07,-1,1,1,38.39268203,1592685925,Ticket,cbe392271dd5fe43a4d3d7ec2e955fab2b606067bb6c40bbae5b5199bbbc5991
5e30251ec5b0c434af954b200e5a8ddf23e09bd9ccf3e464ec1f868e5b025a07,-1,0,1,0.0777727,1592685925,Ticket,cbe392271dd5fe43a4d3d7ec2e955fab2b606067bb6c40bbae5b5199bbbc5991
62b5167efa626b3ec2cb44e629df5ebf506802015fd4d74620a01721a19986a0,-1,0,1,0.0777727,1592685925,Ticket,cbe392271dd5fe43a4d3d7ec2e955fab2b606067bb6c40bbae5b5199bbbc5991
62b5167efa626b3ec2cb44e629df5ebf506802015fd4d74620a01721a19986a0,-1,1,1,38.39268203,1592685925,Ticket,cbe392271dd5fe43a4d3d7ec2e955fab2b606067bb6c40bbae5b5199bbbc5991
a3502581b0346436c1a2fb56caa49746eb9ce7c4dcc122467b366edf28236149,-1,0,1,0.0777727,1592685925,Ticket,cbe392271dd5fe43a4d3d7ec2e955fab2b606067bb6c40bbae5b5199bbbc5991
a3502581b0346436c1a2fb56caa49746eb9ce7c4dcc122467b366edf28236149,-1,1,1,38.39268203,1592685925,Ticket,cbe392271dd5fe43a4d3d7ec2e955fab2b606067bb6c40bbae5b5199bbbc5991
d3618eb60957798e75fee4d4b167e6695941ad3fbc92a9d6c30a4fad3d497654,-1,0,1,0.0777727,1592685925,Ticket,cbe392271dd5fe43a4d3d7ec2e955fab2b606067bb6c40bbae5b5199bbbc5991
d3618eb60957798e75fee4d4b167e6695941ad3fbc92a9d6c30a4fad3d497654,-1,1,1,38.39268203,1592685925,Ticket,cbe392271dd5fe43a4d3d7ec2e955fab2b606067bb6c40bbae5b5199bbbc5991
