tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fc241fdac8b1952e6b5548dbe6bdbb3c23f5a7175f1e4a746210cc1e14f7de94,-1,55,1,30.92286563,1587140153,Regular,4d4cb8b02feb435d516daa129c092f1af7869e4f2d60859b242ebae5969754be
4d4cb8b02feb435d516daa129c092f1af7869e4f2d60859b242ebae5969754be,1,3,1,30.92286563,1586635675,Vote,fc241fdac8b1952e6b5548dbe6bdbb3c23f5a7175f1e4a746210cc1e14f7de94
e6f310393b3edd8147f6f58dfccb1003b8e5b59b0ef50403fb5fbe82d5f1f0ed,-1,79,1,30.9591871,1585409668,Regular,79f3d2af36f04b942211c70eedbde7c0e860769925af220ed277adcc9e735943
ed301699d1de306485d5a102b2f5b356489357ce2f9549e558d302965df53ee1,-1,33,1,30.9591871,1585409668,Regular,3044ac75ae542b80cb2a9e14907935a26ae9ed40d50f7d4d5fe2522e76b52cd4
79f3d2af36f04b942211c70eedbde7c0e860769925af220ed277adcc9e735943,1,3,1,30.9591871,1585366671,Vote,e6f310393b3edd8147f6f58dfccb1003b8e5b59b0ef50403fb5fbe82d5f1f0ed
3044ac75ae542b80cb2a9e14907935a26ae9ed40d50f7d4d5fe2522e76b52cd4,1,3,1,30.9591871,1584969884,Vote,ed301699d1de306485d5a102b2f5b356489357ce2f9549e558d302965df53ee1
5d2bf12d2f53ceb66eafe3477650762f3e346b96258701ee277a0a2353599df1,-1,21,1,30.9591871,1584632775,Regular,1680145a6c11b67a92c595f58d4f03d182a9131e7ec77fc3b4b34297bd6719a1
527e2e21a58ee7943398fba53bfb6d704bb26a88b57ced600393f109f99d149a,-1,186,1,30.9591871,1584632741,Regular,7bc808bfef4e40923c11e3a523bae1b97bea9ecaeafa2d32f9d73da14ec8a864
611100ddf6aa007455485160bcc01a0ddfa6f59a62e8b7324247e1162889e03f,-1,2,1,30.9591871,1584632741,Regular,7baf882f9c2e938376dad23c6e89b078617a1feec744022777e1eb268e2adb74
ff1470ac2663ee33a685b5b1d5957311ce4b712ec86aea3b0f017084ec0d95f5,-1,24,1,30.9591871,1584632432,Regular,ee416f9b10da74b91b2c1256d2f401ee32d9700c45b801a9ab349dd8b3e2ad21
1680145a6c11b67a92c595f58d4f03d182a9131e7ec77fc3b4b34297bd6719a1,1,3,1,30.9591871,1584548588,Vote,5d2bf12d2f53ceb66eafe3477650762f3e346b96258701ee277a0a2353599df1
7baf882f9c2e938376dad23c6e89b078617a1feec744022777e1eb268e2adb74,1,3,1,30.9591871,1584505776,Vote,611100ddf6aa007455485160bcc01a0ddfa6f59a62e8b7324247e1162889e03f
7bc808bfef4e40923c11e3a523bae1b97bea9ecaeafa2d32f9d73da14ec8a864,1,3,1,30.9591871,1584423177,Vote,527e2e21a58ee7943398fba53bfb6d704bb26a88b57ced600393f109f99d149a
ee416f9b10da74b91b2c1256d2f401ee32d9700c45b801a9ab349dd8b3e2ad21,1,3,1,30.9591871,1584251004,Vote,ff1470ac2663ee33a685b5b1d5957311ce4b712ec86aea3b0f017084ec0d95f5
