tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0daacffcef748b044a4249f6859f69267f406eebf5ca57f415b8735f98450233,-1,1,1,16.05346431,1619791938,Ticket,1cffc82edee044c97ae45be6715da8ca04e06bd8ced4d065fd86d8f6095c6561
0daacffcef748b044a4249f6859f69267f406eebf5ca57f415b8735f98450233,-1,0,1,0.05401818,1619791938,Ticket,1cffc82edee044c97ae45be6715da8ca04e06bd8ced4d065fd86d8f6095c6561
17206e152c19999708db712475e546a07bfaf791d704f7ed1849f1195d0dd92c,-1,1,1,16.05346431,1619791938,Ticket,1cffc82edee044c97ae45be6715da8ca04e06bd8ced4d065fd86d8f6095c6561
17206e152c19999708db712475e546a07bfaf791d704f7ed1849f1195d0dd92c,-1,0,1,0.05401818,1619791938,Ticket,1cffc82edee044c97ae45be6715da8ca04e06bd8ced4d065fd86d8f6095c6561
2106371114f394c5197d49b67864267a3de47bddfb6df826dfe4bfb3208b093d,-1,1,1,16.05346431,1619791938,Ticket,1cffc82edee044c97ae45be6715da8ca04e06bd8ced4d065fd86d8f6095c6561
2106371114f394c5197d49b67864267a3de47bddfb6df826dfe4bfb3208b093d,-1,0,1,0.05401818,1619791938,Ticket,1cffc82edee044c97ae45be6715da8ca04e06bd8ced4d065fd86d8f6095c6561
256b9c2aa2e037905865f1015f1833b40fa9020c2cbdb4e4140a0117e0ec4b59,-1,1,1,16.05346431,1619791938,Ticket,1cffc82edee044c97ae45be6715da8ca04e06bd8ced4d065fd86d8f6095c6561
256b9c2aa2e037905865f1015f1833b40fa9020c2cbdb4e4140a0117e0ec4b59,-1,0,1,0.05401818,1619791938,Ticket,1cffc82edee044c97ae45be6715da8ca04e06bd8ced4d065fd86d8f6095c6561
2c80ec01b5468432396547ed74a65d8c7630383ea85a382d29d3e619a7c17b05,-1,0,1,0.05401818,1619791938,Ticket,1cffc82edee044c97ae45be6715da8ca04e06bd8ced4d065fd86d8f6095c6561
2c80ec01b5468432396547ed74a65d8c7630383ea85a382d29d3e619a7c17b05,-1,1,1,16.05346431,1619791938,Ticket,1cffc82edee044c97ae45be6715da8ca04e06bd8ced4d065fd86d8f6095c6561
35e45ee70f4c3b6fccaff55001adea9e76b2bb3e492b02ee209365ac9d3f3b15,-1,1,1,16.05346431,1619791938,Ticket,1cffc82edee044c97ae45be6715da8ca04e06bd8ced4d065fd86d8f6095c6561
35e45ee70f4c3b6fccaff55001adea9e76b2bb3e492b02ee209365ac9d3f3b15,-1,0,1,0.05401818,1619791938,Ticket,1cffc82edee044c97ae45be6715da8ca04e06bd8ced4d065fd86d8f6095c6561
44119b43d07c9176fd42cdee856dc55247907baa50e610a8139076b9864b626b,-1,0,1,0.05401818,1619791938,Ticket,1cffc82edee044c97ae45be6715da8ca04e06bd8ced4d065fd86d8f6095c6561
44119b43d07c9176fd42cdee856dc55247907baa50e610a8139076b9864b626b,-1,1,1,16.05346431,1619791938,Ticket,1cffc82edee044c97ae45be6715da8ca04e06bd8ced4d065fd86d8f6095c6561
6840636a6471df3aa7425bf8c271fa469c4901044845f41858f7c7b8474a2d28,-1,1,1,16.05346431,1619791938,Ticket,1cffc82edee044c97ae45be6715da8ca04e06bd8ced4d065fd86d8f6095c6561
6840636a6471df3aa7425bf8c271fa469c4901044845f41858f7c7b8474a2d28,-1,0,1,0.05401818,1619791938,Ticket,1cffc82edee044c97ae45be6715da8ca04e06bd8ced4d065fd86d8f6095c6561
