tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a531779eef72cde45b91e0f5648ca7c6f413a5e37bf347fe51a63974a44b3a18,-1,296,1,40.13367324,1597421961,Regular,a147d37889dbfed85ad51080941c36b4a8ba295646f3c1de20a8126dfdc5e3e6
7775eb639c86931789119a129142594ce94f28139a670340fa1b6c8e1f4016ae,-1,1,1,36.68987816,1584211114,Vote,639c39fef1028e9b251fbf3fa585c4da65787f992b0554cbc2fec1e26a3ef318
5931eb67aa808225ce9348bee0ae971198f605d58457a1c34bee1446e465d598,-1,1,1,36.68987816,1582302691,Vote,1aa05b39260420534ab5fd8252b94147b3821ad756714b8d05654fae0b0e7a01
166108b36be2779075763825846012643c1176e0b2f3baa5dbfa60e7cf787c37,-1,1,1,36.68987816,1581862122,Vote,041e87daac84dc6853afe9064d55a08616cc787514569c0b15ab6d3122924fd4
df9549711ff57221cb968064cd2dc8580bf34553db603604f108179739ac4122,-1,1,1,36.68987816,1581639676,Vote,2bba882ca01a4915a1ac4aef044f6f50b42334f3216b61e37f3c8951f3e4e61a
48c799c03316351803d9d480cc1d1dadf52c11865ccad9d4a86e58ce8b06d1c3,-1,1,1,36.68987816,1581282577,Vote,a38b676b3b5af76f831c7c5f8fb93354e2ce1bafa0fa97b40da66f01c593d00e
c821ad9304bc51d1c5735b7402b16403c12994084c4c6fbdeca22a2a72c6f9e0,-1,1,1,36.68987816,1581225495,Vote,6adeea1a5d5fd829dd521dd1f0796f5754eb307db785b348a5302e50f0b1b54c
2954d8edbc7c3d97d6064bc127e6aaafcd192e3e52d83b8cfcba5f46c5a37ff3,-1,1,1,36.68987816,1581119858,Vote,578312018d2aec4a61c319e23bdbe29c841c01ad62dcb07c75adeb34463a1f1e
5cc33571c255e17ba2cebe0ab1ffdcd1adec3f22474001b40f9a8f762a0c00e4,-1,1,1,36.68987816,1581091966,Vote,1c133ed27c68f61ef67b20f1abd2cebc04f0f868e0a39555017f25805e8f9957
bc0e9a25796ec377342e7742ab049624a1c00acabb5bed7f48bb5c359cdb1a18,-1,1,1,36.68987816,1581044944,Vote,d4c14c1ece880e785f9936dc5a31779ae1079f24a49e566c2e951773f48c9725
634253b9d282ed5c862ccd346c708a02fc060cfb696c28125a0b43002d2fa62c,-1,29,1,40.13367324,1580840928,Regular,9a3185f5ea5d80b3f09b75f211ac30e2e016f57473456460121a4fcec7841b28
93d21b723115489d02124ff9d95e1681eecf1293a1c17d2da7c4f04df7a31939,-1,1,1,36.68987816,1580645055,Vote,38581bdfbf1472d8259f9d9e78c0d49d5e82216eaa81dcdbbb061e83223ad865
9a3185f5ea5d80b3f09b75f211ac30e2e016f57473456460121a4fcec7841b28,1,2,1,40.13367324,1580575355,Vote,634253b9d282ed5c862ccd346c708a02fc060cfb696c28125a0b43002d2fa62c
a147d37889dbfed85ad51080941c36b4a8ba295646f3c1de20a8126dfdc5e3e6,1,2,1,40.13367324,1580348615,Vote,a531779eef72cde45b91e0f5648ca7c6f413a5e37bf347fe51a63974a44b3a18
968d8bd6b5267b62857eed1c3e15e639de2a390e31d8d40aebac053bc5a0f5ab,-1,1,1,36.68987816,1580156412,Vote,54e76f30e3588c35bea057d0fde8fb4f77f57be1a957be731baafb8750a2b813
12ba1d480f341a605c221c1d9fa7cf6ee13fa22979d18d65040de1aea11571c2,-1,1,1,36.68987816,1579773691,Vote,866c33f31932351e5bb13aaf56e804872d942b59c80c5edb6e666584d2d49b6c
dd4ddc1a08d37754a0c032e2e64323eaa4a0002ba38eda316bb6d069888b4f28,-1,1,1,36.68987816,1579691696,Vote,6dbb2190afdabd19892cc08bd1ea84987d9860d45589d1c58cbc9bf362e9f8e5
1562afbcf3e6f5d10c55745fe61ded4de282fa42a58c737e4f3957b5bdd4a809,-1,1,1,36.68987816,1579687858,Vote,96711f71efcc46664974e3d9a3c4ca9b5959034b44b9af49275532a6a2b87a8a
d5f8db2d5e7b2cbc167ff64df486c86ee94e1aaffd1f12de89b86baf6cd746f5,-1,1,1,36.68987816,1579677585,Vote,1f8d3afbad17794d51a716ba86b9b1c204c4dd6ab5024385a785428a9cbe3471
836bc22a183aad24dda362c766e93ca56337effcecd911f38a6ecd76c28c1fd1,-1,1,1,36.68987816,1579541773,Vote,d3245b38b9e5f38ddf1954021be41efde518081219b6968b08e5fa78098f2ef8
da2268dab8d061db613330aab959aa9358e518c157f4c28bf4d6980e9f95e29a,-1,1,1,36.68987816,1579491904,Vote,f4730666386b40665ee5b5b36a2d76dd11681ff3d64913800e09cd8b760be84e
