tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4b86f0700169d901606094d9679a15a24c6aa52b8059587277804af839ec8515,1,5,1,2.6102368,1537137828,Regular,ea7e460db33c1d3194e33272f9d22a546f92188863faa2d6d24e772c367f2f6d
4b86f0700169d901606094d9679a15a24c6aa52b8059587277804af839ec8515,1,0,1,0.09226071,1537137828,Regular,ea7e460db33c1d3194e33272f9d22a546f92188863faa2d6d24e772c367f2f6d
4b86f0700169d901606094d9679a15a24c6aa52b8059587277804af839ec8515,1,1,1,2.6102368,1537137828,Regular,ea7e460db33c1d3194e33272f9d22a546f92188863faa2d6d24e772c367f2f6d
4b86f0700169d901606094d9679a15a24c6aa52b8059587277804af839ec8515,1,2,1,0.09226071,1537137828,Regular,ea7e460db33c1d3194e33272f9d22a546f92188863faa2d6d24e772c367f2f6d
4b86f0700169d901606094d9679a15a24c6aa52b8059587277804af839ec8515,1,3,1,2.6102368,1537137828,Regular,ea7e460db33c1d3194e33272f9d22a546f92188863faa2d6d24e772c367f2f6d
4b86f0700169d901606094d9679a15a24c6aa52b8059587277804af839ec8515,1,4,1,0.09226071,1537137828,Regular,ea7e460db33c1d3194e33272f9d22a546f92188863faa2d6d24e772c367f2f6d
ea7e460db33c1d3194e33272f9d22a546f92188863faa2d6d24e772c367f2f6d,-1,0,1,0.09226071,1537137828,Regular,4b86f0700169d901606094d9679a15a24c6aa52b8059587277804af839ec8515
ea7e460db33c1d3194e33272f9d22a546f92188863faa2d6d24e772c367f2f6d,-1,1,1,2.6102368,1537137828,Regular,4b86f0700169d901606094d9679a15a24c6aa52b8059587277804af839ec8515
ea7e460db33c1d3194e33272f9d22a546f92188863faa2d6d24e772c367f2f6d,-1,2,1,0.09226071,1537137828,Regular,4b86f0700169d901606094d9679a15a24c6aa52b8059587277804af839ec8515
ea7e460db33c1d3194e33272f9d22a546f92188863faa2d6d24e772c367f2f6d,-1,3,1,2.6102368,1537137828,Regular,4b86f0700169d901606094d9679a15a24c6aa52b8059587277804af839ec8515
ea7e460db33c1d3194e33272f9d22a546f92188863faa2d6d24e772c367f2f6d,-1,4,1,0.09226071,1537137828,Regular,4b86f0700169d901606094d9679a15a24c6aa52b8059587277804af839ec8515
ea7e460db33c1d3194e33272f9d22a546f92188863faa2d6d24e772c367f2f6d,-1,5,1,2.6102368,1537137828,Regular,4b86f0700169d901606094d9679a15a24c6aa52b8059587277804af839ec8515
