tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2740704743ffcf1f92a1951ba81d7e26ec02274c831c8291dbc0d725825d8349,-1,16,1,225.6282355,1554297340,Regular,3e6038cc356e824dc6bcb390dc3433a236c5adb57eac105591ecf599b857ee14
3e6038cc356e824dc6bcb390dc3433a236c5adb57eac105591ecf599b857ee14,1,2,1,225.6282355,1554051176,Vote,2740704743ffcf1f92a1951ba81d7e26ec02274c831c8291dbc0d725825d8349
98efc2dcadc16e0ebdd9597dfc8f393b5002120546e3333c729fca280e1a7d90,-1,21,1,225.68297466,1553654316,Regular,f8436549e30697db77d94caddb47b6a4d2c0be0d83c61c31d0e8ca4a3847f2be
36dc26bda1e598137094d3c50cba4c69c8314c788b3f3e3af6ddea04ca38ae6b,-1,17,1,225.68297466,1553640279,Regular,fcd6cc773e34ec5611c106029ff94a870603e7a01b0427d510e25600be084c81
30a5b10dede8e63219d3d9768383bbe2d91a6addfd75490c5424354f72265608,-1,22,1,225.68297466,1553623279,Regular,84737ea4e3b3143d77be504d54d132ec12885b416372835f22f6221ebfd5e222
fcd6cc773e34ec5611c106029ff94a870603e7a01b0427d510e25600be084c81,1,2,1,225.68297466,1553477584,Vote,36dc26bda1e598137094d3c50cba4c69c8314c788b3f3e3af6ddea04ca38ae6b
f8436549e30697db77d94caddb47b6a4d2c0be0d83c61c31d0e8ca4a3847f2be,1,2,1,225.68297466,1553090338,Vote,98efc2dcadc16e0ebdd9597dfc8f393b5002120546e3333c729fca280e1a7d90
84737ea4e3b3143d77be504d54d132ec12885b416372835f22f6221ebfd5e222,1,2,1,225.68297466,1552836973,Vote,30a5b10dede8e63219d3d9768383bbe2d91a6addfd75490c5424354f72265608
b0de84fba2c594f3b64e15b6aa8be41b742f424c8e22bf0538ea3830a7f7ab0e,-1,2,1,225.68297466,1552765110,Regular,af9a37852da02de369f79ac931da6a90109bce44522b50a5a588002fe733adf8
bc2884c541b59f0184dc410971883e5810691c2a6f9e7da5ef7fcc6abed8ddbf,-1,9,1,225.68297466,1552755737,Regular,4df6e934d408fd5c5d88c8c81606b22433a175f1f81e0a58cb2f1a900f002610
4df6e934d408fd5c5d88c8c81606b22433a175f1f81e0a58cb2f1a900f002610,1,2,1,225.68297466,1552627455,Vote,bc2884c541b59f0184dc410971883e5810691c2a6f9e7da5ef7fcc6abed8ddbf
af9a37852da02de369f79ac931da6a90109bce44522b50a5a588002fe733adf8,1,2,1,225.68297466,1552416500,Vote,b0de84fba2c594f3b64e15b6aa8be41b742f424c8e22bf0538ea3830a7f7ab0e
02786b014c588fbddfea34a99b2bc47f12420be680431893592fb19f35560e12,-1,0,1,99.3011753,1552124756,Regular,efcb6f886870fd1fa19e88b5df86b1a8e0514281798e7c8d6c56b9b3def9e205
efcb6f886870fd1fa19e88b5df86b1a8e0514281798e7c8d6c56b9b3def9e205,1,20,1,99.3011753,1552124701,Regular,02786b014c588fbddfea34a99b2bc47f12420be680431893592fb19f35560e12
