tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
387e65651bba3a9340136ace7679d8bac2a476ce3b14882caaec6b64db7cd4f4,-1,7,1,24.31802978,1586470498,Regular,95d7bab361b4435a221f5ff7a8dc4058b44d5b93da3cd3643c6deea51e3547dd
505cb6234b5448aa5eed82007722130fc8be8b4b04cd2a90925dd1a671844d3e,-1,12,1,24.35432343,1586463906,Regular,69ce701138239ef782fcdf268835475120d137bc22e79647dfb452d59ba8e2da
fc5a261ed35dc1ba2c6638f7e56d21faa5316efc26e7ef342eee78c9508704be,-1,1,1,24.35432343,1586457821,Regular,c122475661e78ce1d7c465f4c4702e251ae25e098e2f3c35d4409407e59a4cd5
d00767a2db90b4b79dc66c6462aa47d927a049f66d34cf02c8e24aa205c7038c,-1,14,1,24.31802978,1586432725,Regular,0e4cf0fa79a44d91f8010fbf60b713860d524f4f2256106dd8e1f5b81f58fd84
0e4cf0fa79a44d91f8010fbf60b713860d524f4f2256106dd8e1f5b81f58fd84,1,3,1,24.31802978,1586215548,Vote,d00767a2db90b4b79dc66c6462aa47d927a049f66d34cf02c8e24aa205c7038c
15ac49fa3b7a387b1fccbdf8045ebd5bbfeb652dafe06d2ba8d4933257757944,-1,0,1,24.31802978,1586043585,Regular,6e783c32bf0dc6cf783ba265d43ceeac20975c9e1a7b429f944abd47593d5b6d
9dc57f319e4bb31d90c3a54a53c73baecbd63b25edabbec540ecfadac6d0e99b,-1,0,1,24.35432343,1586012562,Regular,a175dc77820343f324075671e111d1ff5f6bdbae0d5ba01b3c32e1e2828479a3
6e783c32bf0dc6cf783ba265d43ceeac20975c9e1a7b429f944abd47593d5b6d,1,3,1,24.31802978,1585985020,Vote,15ac49fa3b7a387b1fccbdf8045ebd5bbfeb652dafe06d2ba8d4933257757944
3b04e4f37db37773317f37581d013b23a57871690461501ef53d6aabc096d54b,-1,14,1,24.35432343,1585974441,Regular,61317dcb07703fb706c9beacf71b4d2c2046d3e849eab71e80595712313fe06b
f3b7efa996911fd2664a63239b3beb496c0e33ea43638fbbc77cb98afa5094b0,-1,32,1,24.35432344,1585967975,Regular,c0bbb873cc39582cd8f048ea628d9a2f1958adae7f21bdaa3691e339fb6ae548
95d7bab361b4435a221f5ff7a8dc4058b44d5b93da3cd3643c6deea51e3547dd,1,3,1,24.31802978,1585835051,Vote,387e65651bba3a9340136ace7679d8bac2a476ce3b14882caaec6b64db7cd4f4
a175dc77820343f324075671e111d1ff5f6bdbae0d5ba01b3c32e1e2828479a3,1,3,1,24.35432343,1585601893,Vote,9dc57f319e4bb31d90c3a54a53c73baecbd63b25edabbec540ecfadac6d0e99b
69ce701138239ef782fcdf268835475120d137bc22e79647dfb452d59ba8e2da,1,3,1,24.35432343,1585280069,Vote,505cb6234b5448aa5eed82007722130fc8be8b4b04cd2a90925dd1a671844d3e
c122475661e78ce1d7c465f4c4702e251ae25e098e2f3c35d4409407e59a4cd5,1,3,1,24.35432343,1585172381,Vote,fc5a261ed35dc1ba2c6638f7e56d21faa5316efc26e7ef342eee78c9508704be
c0bbb873cc39582cd8f048ea628d9a2f1958adae7f21bdaa3691e339fb6ae548,1,3,1,24.35432344,1585131381,Vote,f3b7efa996911fd2664a63239b3beb496c0e33ea43638fbbc77cb98afa5094b0
61317dcb07703fb706c9beacf71b4d2c2046d3e849eab71e80595712313fe06b,1,3,1,24.35432343,1585086730,Vote,3b04e4f37db37773317f37581d013b23a57871690461501ef53d6aabc096d54b
