tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9885d475192be9165d5ffb2eb3825bdc1abc48d764f77d8a66ffe6d8b8db9363,-1,17,1,197.33411407,1566419744,Regular,11e25d6cd765499e4277fba051ede9cd85d44b97f832f95ef7c48aa4a32db409
11e25d6cd765499e4277fba051ede9cd85d44b97f832f95ef7c48aa4a32db409,1,0,1,197.33411407,1566327812,Revocation,9885d475192be9165d5ffb2eb3825bdc1abc48d764f77d8a66ffe6d8b8db9363
e06ac78236b704c9a650c5833dc71c073d52b476fc0bc3ed4e22a5762136f4d0,-1,1,1,197.33433407,1563025608,Vote,c67f1df2ce5284e867d55ce786fb4001995b8d37a979e48193dbd5f02496482d
53e0e138f55210237286ce16564e1e9d6f16bfa3a02f1340c08ceccf2fd68d5c,-1,1,1,197.33433407,1562545496,Vote,dd18d64caf3b17751a7a9e9f21606decd94640aa38ca34a633acb77a22878206
e450501f1a58bb6b08ff1955db0f7bebeb8157d9d80feb753a2dce3964a9e67e,-1,1,1,198.89977627,1562495570,Regular,568effb92fa57e053cfa322b558f3202a49da5f87e52d0026d495f8e7d81fc5a
568effb92fa57e053cfa322b558f3202a49da5f87e52d0026d495f8e7d81fc5a,1,2,1,198.89977627,1562466562,Vote,e450501f1a58bb6b08ff1955db0f7bebeb8157d9d80feb753a2dce3964a9e67e
330494b0980d494ac24d69be945d0f104edc723cceda2c854b603c83695324b3,-1,1,1,197.33433407,1562059471,Vote,27369254833bad888013db27b3f8d25bbddc56b4fdd175d07f4129cbb848e296
b2b6bc8fad58c23717dd98d04ed0c6866b88abcd2e8a5ea2c3e16affe4778850,-1,1,1,197.33433407,1561853823,Vote,d37933f605b07f9fdc7e05194cdff34dda1f7364561573bdc195ef96f29dbf12
e79c4757fa7f5b9f922dd7907b50ad49919cf629c8134ffbde68c3384e0ddcf0,-1,1,1,197.33433407,1561686152,Vote,82c2341cb98cfcf36b766e671ab0272b7da3dbb00978ca3949324f13de0af4fe
d75b054c18ff37dae25052c38900573db46a3004635d409c5297be30caa0523e,-1,1,1,197.33433407,1561555088,Vote,4099b2df8d6a715b92cb9ec3eae7469ded0fcf0ff0b25a1811327a82ce6607a8
1db87f918bd1900083cd9a24dccc310964ce5ed80788c04c00539f719d467e36,-1,4,1,198.9496043,1561094968,Regular,cab9087629f70bbd5838dc2bbbb6e0d0be03da99672e778230f77cb457bf6adc
cab9087629f70bbd5838dc2bbbb6e0d0be03da99672e778230f77cb457bf6adc,1,2,1,198.9496043,1561055255,Vote,1db87f918bd1900083cd9a24dccc310964ce5ed80788c04c00539f719d467e36
ec469a91986ad94c431a314b180f2d48e362a64b40575625d2c81ae4eb9c7126,-1,1,1,197.33433407,1560986813,Vote,85ed03371245ce2cf4d7b7b64ebf74c150515548adc753ddd431ffe0e431fadb
8398f5b23e1647b01cb5bd09e6d47ea105b2e2dc36f8a7ab4ff78a7c4f627030,-1,1,1,197.33433407,1560957814,Vote,97d2a9d0413d696723490601af71ac31aea197ec8ab2fd6ee8dad9d4b3421cf8
c428fa051da6059669bc45e6708cb4d0468a2645bb96c1db859545c3e58c4275,-1,1,1,197.33433407,1560931324,Vote,47dc2270444ba04240cac2974d4bf8e7cbdd2e9870b3377504329bc3fdc925a1
efe3f34eea3bc98536220eaa68318f730f3b23e47e3d5db905a8cff97460dba3,-1,1,1,197.33433407,1560763416,Vote,c9d9c662143ecac4be9a789b0832236a232ec7f029e364f8c63fbdd2bf647049
ba70bca4e53fcbe5edd9079bb6a5f77692544b4b807f62d8cf5d02def93a9692,-1,5,1,198.9496043,1560582182,Regular,b1bc75259d87ce1ec16dd111fb0355915b33f27572f1721e4209736ace8906b5
b1bc75259d87ce1ec16dd111fb0355915b33f27572f1721e4209736ace8906b5,1,2,1,198.9496043,1560565397,Vote,ba70bca4e53fcbe5edd9079bb6a5f77692544b4b807f62d8cf5d02def93a9692
ccd25707234fb601b5adc6f8371b1951d9398d82b0a7c121c2028f9255f7f1a4,-1,2,1,198.9496043,1560548582,Regular,571f2368d57e95755345a1723e1e82996e85416cc58d51308387c1478881c37c
8b161971af0db67be484847ebbfe1b129cabd5439ae744a823c9e84b80cf913c,-1,1,1,197.33433407,1560526056,Vote,d1ab8d8263c0823fb102f29ef20e99fbfde1a7576f61a9b2c0b0c3f15e312f5e
1fa6043b71e2ae2d68cae6113a11fe67bd0552bdb485d17bb41a905cfe481dbf,-1,1,1,197.33433407,1560515124,Vote,6646bb47229e1279daff39682f97c1b2c17eb3c59fce463701dd83358ccb52f4
571f2368d57e95755345a1723e1e82996e85416cc58d51308387c1478881c37c,1,2,1,198.9496043,1560515012,Vote,ccd25707234fb601b5adc6f8371b1951d9398d82b0a7c121c2028f9255f7f1a4
c588bfda603dd1f2a49b6fd4331d5e60f988060919837857a5637feabd649bff,-1,29,1,198.9496043,1560388753,Regular,e31cbb9adc1a32c00bfd6cd1dc621d804c4db10bd2d78ceb4aa314ed4fb0e2bb
50a677a705d142c7209a6d87ea060a36f44e9a31f77c7501f51be5a3b8658bd6,-1,12,1,198.9496043,1560381041,Regular,2420f483f4c8bb43b3557a2e95678da7b92b0f3e0613a68e0cca52ae40e9505c
66bf54a6a4e6bb5b291d2c2bded658dbaee3e0cb838adbcaf856291a6bcbb9ce,-1,1,1,197.33433407,1560365721,Vote,04511c01514c80d7313d44b9181b1a32dbcfd73af0857b9ae73f169851565f64
c7b30bdac1d68e636c7cfd8f485ea5dfa798c3ae910b193d32b8c38c93806a48,-1,1,1,197.33433407,1560337648,Vote,fdcb9a7bdc4f501811af53d144efcc3815ead1c128d860b8f8f464ff50d20ac6
3ccdaf47aa6eb83c0b182cb3046118a0cc832dd41b3a7e75e5a4d5083ee59037,-1,1,1,197.33433407,1560319154,Vote,db56ba0598ff89bd7d2a48994d019bab431abbf75e58b008df3c22ae78913b3e
2420f483f4c8bb43b3557a2e95678da7b92b0f3e0613a68e0cca52ae40e9505c,1,2,1,198.9496043,1560169801,Vote,50a677a705d142c7209a6d87ea060a36f44e9a31f77c7501f51be5a3b8658bd6
a89e21fd69e033ddc8160d9877c305385e2e64d8c53a949d692e28ec8c08f683,-1,1,1,197.33433407,1560138740,Vote,3fa35f81e5fa6ae5e66c6e8dd11119fa63a7368642ba6495aa40e33532020bae
e31cbb9adc1a32c00bfd6cd1dc621d804c4db10bd2d78ceb4aa314ed4fb0e2bb,1,2,1,198.9496043,1560092670,Vote,c588bfda603dd1f2a49b6fd4331d5e60f988060919837857a5637feabd649bff
cd4e3e58fc2d3563dbb7acc14d68b83a89b4a37a1f7de4256ee439ac5536eabc,-1,1,1,197.33433407,1560059900,Vote,ed907203abd3472db96b0bc7c328ecac90ec39daa9b513cf0a06da0ef44138d0
1bf9591299a8e5b2b16c2440ae0609469d717533aff8709edde7b1dade2af8a2,-1,1,1,197.33433407,1560053920,Vote,3d2dfce47cc6da55ba22213c61131328dd4df886a25cbc03da49b8bd17e08605
b4a629d31db56da6d4971f8ae346606305e730d2a69fde0cb3a81b7ea7aeed11,-1,1,1,197.33433407,1560026874,Vote,03a19bb9c7bf31c02dd446331f347a88634544618de21fa923046707c6e9cb7b
47b8d88f1718960de69719770b5a7e76268567f501af790fc03eceaadb4df4b8,-1,1,1,197.33433407,1559988854,Vote,a837622c34f1c31600d64af548612e9d746751226ace9f548654d609de351389
03a19bb9c7bf31c02dd446331f347a88634544618de21fa923046707c6e9cb7b,1,0,1,197.33433407,1559944287,Ticket,b4a629d31db56da6d4971f8ae346606305e730d2a69fde0cb3a81b7ea7aeed11
04511c01514c80d7313d44b9181b1a32dbcfd73af0857b9ae73f169851565f64,1,0,1,197.33433407,1559944287,Ticket,66bf54a6a4e6bb5b291d2c2bded658dbaee3e0cb838adbcaf856291a6bcbb9ce
3d2dfce47cc6da55ba22213c61131328dd4df886a25cbc03da49b8bd17e08605,1,0,1,197.33433407,1559944287,Ticket,1bf9591299a8e5b2b16c2440ae0609469d717533aff8709edde7b1dade2af8a2
3fa35f81e5fa6ae5e66c6e8dd11119fa63a7368642ba6495aa40e33532020bae,1,0,1,197.33433407,1559944287,Ticket,a89e21fd69e033ddc8160d9877c305385e2e64d8c53a949d692e28ec8c08f683
4099b2df8d6a715b92cb9ec3eae7469ded0fcf0ff0b25a1811327a82ce6607a8,1,0,1,197.33433407,1559944287,Ticket,d75b054c18ff37dae25052c38900573db46a3004635d409c5297be30caa0523e
6646bb47229e1279daff39682f97c1b2c17eb3c59fce463701dd83358ccb52f4,1,0,1,197.33433407,1559944287,Ticket,1fa6043b71e2ae2d68cae6113a11fe67bd0552bdb485d17bb41a905cfe481dbf
82c2341cb98cfcf36b766e671ab0272b7da3dbb00978ca3949324f13de0af4fe,1,0,1,197.33433407,1559944287,Ticket,e79c4757fa7f5b9f922dd7907b50ad49919cf629c8134ffbde68c3384e0ddcf0
85ed03371245ce2cf4d7b7b64ebf74c150515548adc753ddd431ffe0e431fadb,1,0,1,197.33433407,1559944287,Ticket,ec469a91986ad94c431a314b180f2d48e362a64b40575625d2c81ae4eb9c7126
a837622c34f1c31600d64af548612e9d746751226ace9f548654d609de351389,1,0,1,197.33433407,1559944287,Ticket,47b8d88f1718960de69719770b5a7e76268567f501af790fc03eceaadb4df4b8
c67f1df2ce5284e867d55ce786fb4001995b8d37a979e48193dbd5f02496482d,1,0,1,197.33433407,1559944287,Ticket,e06ac78236b704c9a650c5833dc71c073d52b476fc0bc3ed4e22a5762136f4d0
d37933f605b07f9fdc7e05194cdff34dda1f7364561573bdc195ef96f29dbf12,1,0,1,197.33433407,1559944287,Ticket,b2b6bc8fad58c23717dd98d04ed0c6866b88abcd2e8a5ea2c3e16affe4778850
ed907203abd3472db96b0bc7c328ecac90ec39daa9b513cf0a06da0ef44138d0,1,0,1,197.33433407,1559944287,Ticket,cd4e3e58fc2d3563dbb7acc14d68b83a89b4a37a1f7de4256ee439ac5536eabc
47dc2270444ba04240cac2974d4bf8e7cbdd2e9870b3377504329bc3fdc925a1,1,0,1,197.33433407,1559943991,Ticket,c428fa051da6059669bc45e6708cb4d0468a2645bb96c1db859545c3e58c4275
c9d9c662143ecac4be9a789b0832236a232ec7f029e364f8c63fbdd2bf647049,1,0,1,197.33433407,1559943991,Ticket,efe3f34eea3bc98536220eaa68318f730f3b23e47e3d5db905a8cff97460dba3
27369254833bad888013db27b3f8d25bbddc56b4fdd175d07f4129cbb848e296,1,0,1,197.33433407,1559943421,Ticket,330494b0980d494ac24d69be945d0f104edc723cceda2c854b603c83695324b3
97d2a9d0413d696723490601af71ac31aea197ec8ab2fd6ee8dad9d4b3421cf8,1,0,1,197.33433407,1559943421,Ticket,8398f5b23e1647b01cb5bd09e6d47ea105b2e2dc36f8a7ab4ff78a7c4f627030
d1ab8d8263c0823fb102f29ef20e99fbfde1a7576f61a9b2c0b0c3f15e312f5e,1,0,1,197.33433407,1559943421,Ticket,8b161971af0db67be484847ebbfe1b129cabd5439ae744a823c9e84b80cf913c
db56ba0598ff89bd7d2a48994d019bab431abbf75e58b008df3c22ae78913b3e,1,0,1,197.33433407,1559943421,Ticket,3ccdaf47aa6eb83c0b182cb3046118a0cc832dd41b3a7e75e5a4d5083ee59037
dd18d64caf3b17751a7a9e9f21606decd94640aa38ca34a633acb77a22878206,1,0,1,197.33433407,1559943421,Ticket,53e0e138f55210237286ce16564e1e9d6f16bfa3a02f1340c08ceccf2fd68d5c
fdcb9a7bdc4f501811af53d144efcc3815ead1c128d860b8f8f464ff50d20ac6,1,0,1,197.33433407,1559943421,Ticket,c7b30bdac1d68e636c7cfd8f485ea5dfa798c3ae910b193d32b8c38c93806a48
