tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7705698ee099653728e1767f71555b16abd9352407d7a68737a61811e053c7c3,-1,1,1,16.4790522,1656984283,Ticket,79663ef219d3f9c0f53a31df8a75f577655e170502976f89fbd4ba58340a2465
7705698ee099653728e1767f71555b16abd9352407d7a68737a61811e053c7c3,-1,0,1,0.03332927,1656984283,Ticket,79663ef219d3f9c0f53a31df8a75f577655e170502976f89fbd4ba58340a2465
f3f4f37ba62771d3660ba98964960a406c6c5b08b8b02eb5883a4b00e8d0389c,-1,1,1,16.4790522,1656984283,Ticket,79663ef219d3f9c0f53a31df8a75f577655e170502976f89fbd4ba58340a2465
f3f4f37ba62771d3660ba98964960a406c6c5b08b8b02eb5883a4b00e8d0389c,-1,0,1,0.03332927,1656984283,Ticket,79663ef219d3f9c0f53a31df8a75f577655e170502976f89fbd4ba58340a2465
04e2ec015f965549be33e594b925ec55631d4df3dc64d74fd1087442f7d8a5a0,-1,0,1,0.03332927,1656984086,Ticket,79663ef219d3f9c0f53a31df8a75f577655e170502976f89fbd4ba58340a2465
04e2ec015f965549be33e594b925ec55631d4df3dc64d74fd1087442f7d8a5a0,-1,1,1,16.4790522,1656984086,Ticket,79663ef219d3f9c0f53a31df8a75f577655e170502976f89fbd4ba58340a2465
240651c1deb386d5273c7b4921c266729eeac951289f49a452f69080d72c0e1c,-1,0,1,0.03332927,1656984086,Ticket,79663ef219d3f9c0f53a31df8a75f577655e170502976f89fbd4ba58340a2465
240651c1deb386d5273c7b4921c266729eeac951289f49a452f69080d72c0e1c,-1,1,1,16.4790522,1656984086,Ticket,79663ef219d3f9c0f53a31df8a75f577655e170502976f89fbd4ba58340a2465
4d848f53139311302879ad5d717d5dd7c7eb85c00616e876d57d82b5f3cb6461,-1,0,1,0.03332927,1656984086,Ticket,79663ef219d3f9c0f53a31df8a75f577655e170502976f89fbd4ba58340a2465
4d848f53139311302879ad5d717d5dd7c7eb85c00616e876d57d82b5f3cb6461,-1,1,1,16.4790522,1656984086,Ticket,79663ef219d3f9c0f53a31df8a75f577655e170502976f89fbd4ba58340a2465
79663ef219d3f9c0f53a31df8a75f577655e170502976f89fbd4ba58340a2465,1,2,1,0.03332927,1656983480,Regular,240651c1deb386d5273c7b4921c266729eeac951289f49a452f69080d72c0e1c
79663ef219d3f9c0f53a31df8a75f577655e170502976f89fbd4ba58340a2465,1,3,1,16.4790522,1656983480,Regular,240651c1deb386d5273c7b4921c266729eeac951289f49a452f69080d72c0e1c
79663ef219d3f9c0f53a31df8a75f577655e170502976f89fbd4ba58340a2465,1,8,1,0.03332927,1656983480,Regular,f3f4f37ba62771d3660ba98964960a406c6c5b08b8b02eb5883a4b00e8d0389c
79663ef219d3f9c0f53a31df8a75f577655e170502976f89fbd4ba58340a2465,1,5,1,16.4790522,1656983480,Regular,04e2ec015f965549be33e594b925ec55631d4df3dc64d74fd1087442f7d8a5a0
79663ef219d3f9c0f53a31df8a75f577655e170502976f89fbd4ba58340a2465,1,4,1,0.03332927,1656983480,Regular,04e2ec015f965549be33e594b925ec55631d4df3dc64d74fd1087442f7d8a5a0
79663ef219d3f9c0f53a31df8a75f577655e170502976f89fbd4ba58340a2465,1,1,1,16.4790522,1656983480,Regular,4d848f53139311302879ad5d717d5dd7c7eb85c00616e876d57d82b5f3cb6461
79663ef219d3f9c0f53a31df8a75f577655e170502976f89fbd4ba58340a2465,1,0,1,0.03332927,1656983480,Regular,4d848f53139311302879ad5d717d5dd7c7eb85c00616e876d57d82b5f3cb6461
79663ef219d3f9c0f53a31df8a75f577655e170502976f89fbd4ba58340a2465,1,6,1,0.03332927,1656983480,Regular,7705698ee099653728e1767f71555b16abd9352407d7a68737a61811e053c7c3
79663ef219d3f9c0f53a31df8a75f577655e170502976f89fbd4ba58340a2465,1,9,1,16.4790522,1656983480,Regular,f3f4f37ba62771d3660ba98964960a406c6c5b08b8b02eb5883a4b00e8d0389c
79663ef219d3f9c0f53a31df8a75f577655e170502976f89fbd4ba58340a2465,1,7,1,16.4790522,1656983480,Regular,7705698ee099653728e1767f71555b16abd9352407d7a68737a61811e053c7c3
