tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
97383c0f6bca68c30d6a87ce0a27388f39510e17d71f4d3c9370fa4caed50883,-1,66,1,48.99387873,1635853049,Regular,3c80a34b9eef62e40a2bc2b56371491a8b16d8715f48b583e5bd88a9efa651c9
d6ed0d096f72df415ee4b1bfbe540dcf904fec397164bee9a9471fd04208f03d,-1,159,1,49.02698125,1635852718,Regular,347d7761065e78fbceb39520903974850526cebddaedd6e1ba3973c3ba1cd2b6
76a3f1785b9f52cd4afce1e9bd1b2f9a64d86f3e7b82ccb2b6c3d8b226ac3958,-1,360,1,48.99387873,1635246653,Regular,27a75a93947d3a45ec12afc5aa7eb884fac6d3a19e0ea6d27e120bc79bcc2570
76a3f1785b9f52cd4afce1e9bd1b2f9a64d86f3e7b82ccb2b6c3d8b226ac3958,-1,353,1,48.99387874,1635246653,Regular,84bfa9a5d3866a5008900ff518dba4f704bccb8819c1b6798f8d4bd1194a0e70
5639c7147fce2f29dd47f0e0b022b0155688d3a812c7b8efe65216f81e089304,-1,53,1,49.02698125,1635198660,Regular,f4fa957464d61ffa3346e3f38a66a025d9c383ecac1eaadb44789563ad8fe84b
132f9d7f5398cde994394c6279fd8f54fa63c33bfd091ae7a29f943b19cf04cd,-1,123,1,49.02698125,1635157682,Regular,bcbaa16d8ee623c159635e85acf7ab34c7dfddfd8cf77140f950a1f79b687a3a
0b22a5f76c06ddad38c1d142d2ed85deb2c1f2c72ec848d7e3d91f34aa67e073,-1,82,1,48.99387874,1635080180,Regular,073455e0e1ce7d6b8c5038becc52b464c7363def83e717ddabc1878383deec2d
11467c420690677dbc87dc33442c99ac47472a45e186d01533b060182339b861,-1,13,1,48.99387874,1635080040,Regular,b220b0d39b2893cb0e25718ff844dd992d939ca4156dfbbaeecae6f1909f8f23
dc8535ef69fea7f25d5e628c7ab57f5af580d0c49a3da7769ba9e1ccf6c32f28,-1,315,1,49.02698125,1635080040,Regular,5968352d972dd4b3d2a6f441414325d695f5d87df1382678158b23c3b4228235
b96eea248c18ea677046502f25d99be35b7098fa12056fc4b824975de02c5abe,-1,441,1,49.02698126,1635076162,Regular,7b8d9291bfe2874d06c84541104e9e4a48e67f4bf2f12a74238da8ab6132780b
b220b0d39b2893cb0e25718ff844dd992d939ca4156dfbbaeecae6f1909f8f23,1,3,1,48.99387874,1594160603,Vote,11467c420690677dbc87dc33442c99ac47472a45e186d01533b060182339b861
84bfa9a5d3866a5008900ff518dba4f704bccb8819c1b6798f8d4bd1194a0e70,1,3,1,48.99387874,1593871142,Vote,76a3f1785b9f52cd4afce1e9bd1b2f9a64d86f3e7b82ccb2b6c3d8b226ac3958
3c80a34b9eef62e40a2bc2b56371491a8b16d8715f48b583e5bd88a9efa651c9,1,3,1,48.99387873,1593765045,Vote,97383c0f6bca68c30d6a87ce0a27388f39510e17d71f4d3c9370fa4caed50883
073455e0e1ce7d6b8c5038becc52b464c7363def83e717ddabc1878383deec2d,1,3,1,48.99387874,1593130595,Vote,0b22a5f76c06ddad38c1d142d2ed85deb2c1f2c72ec848d7e3d91f34aa67e073
27a75a93947d3a45ec12afc5aa7eb884fac6d3a19e0ea6d27e120bc79bcc2570,1,3,1,48.99387873,1593047592,Vote,76a3f1785b9f52cd4afce1e9bd1b2f9a64d86f3e7b82ccb2b6c3d8b226ac3958
7b8d9291bfe2874d06c84541104e9e4a48e67f4bf2f12a74238da8ab6132780b,1,3,1,49.02698126,1592594184,Vote,b96eea248c18ea677046502f25d99be35b7098fa12056fc4b824975de02c5abe
5968352d972dd4b3d2a6f441414325d695f5d87df1382678158b23c3b4228235,1,3,1,49.02698125,1592458065,Vote,dc8535ef69fea7f25d5e628c7ab57f5af580d0c49a3da7769ba9e1ccf6c32f28
347d7761065e78fbceb39520903974850526cebddaedd6e1ba3973c3ba1cd2b6,1,3,1,49.02698125,1592296758,Vote,d6ed0d096f72df415ee4b1bfbe540dcf904fec397164bee9a9471fd04208f03d
f4fa957464d61ffa3346e3f38a66a025d9c383ecac1eaadb44789563ad8fe84b,1,3,1,49.02698125,1592197535,Vote,5639c7147fce2f29dd47f0e0b022b0155688d3a812c7b8efe65216f81e089304
bcbaa16d8ee623c159635e85acf7ab34c7dfddfd8cf77140f950a1f79b687a3a,1,3,1,49.02698125,1591871318,Vote,132f9d7f5398cde994394c6279fd8f54fa63c33bfd091ae7a29f943b19cf04cd
5420ccc246a54c78667c45ad5d6483599fa0dedac3fcca4cec9dd1cb3b3eaa92,-1,1,1,19.18265693,1591818772,Regular,fe7d7e5f62127146a09ab1fcd410ed25b9b812255d2137c8e51b88692960d010
fe7d7e5f62127146a09ab1fcd410ed25b9b812255d2137c8e51b88692960d010,1,40,1,19.18265693,1591818370,Regular,5420ccc246a54c78667c45ad5d6483599fa0dedac3fcca4cec9dd1cb3b3eaa92
