tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ea8ebba7e408189e92d6725a489687f28da326967a1992cc9e7bd78276aa26f3,-1,149,1,211.51928856,1597431529,Regular,112edc7f7221492bbdb0d047c304cb270d016e821e2852a837803765b95ecf93
63fde9a32a7b251eb38adbb2f6cb731745cb2acf5d2faa3fbf0f4514515b858e,-1,202,1,211.51928856,1597429366,Regular,877ba96d21d62886b4e9e55f5f13608365cfa323e85ce8806965029aff0f289d
6c0b33ae2d790d9e114096bc55f92ebd1108e605bd5ba98fe9db4f183c4ba559,-1,353,1,211.47927414,1597420935,Regular,1b603203398fd57127ee3f4475e2d11491624a782c2b3668b0873b2a9f34a0dd
f258d2144e1038abc562e753d41452735e12c672feb3212f2d03ce8369bfebe3,-1,72,1,211.51928856,1597420704,Regular,b48f1e1f18739fff89974069faf3fc5379915087dffb9d526ca4364545a777f1
1b603203398fd57127ee3f4475e2d11491624a782c2b3668b0873b2a9f34a0dd,1,2,1,211.47927414,1579146095,Vote,6c0b33ae2d790d9e114096bc55f92ebd1108e605bd5ba98fe9db4f183c4ba559
72239b757f55673e81a00fd8f911195cdb66b86f037f505023468c6329e8a65d,-1,8,1,211.47927414,1578558455,Regular,62115fd1271e156015333c131132e89ccb48a20f84db0b3619ab56277bd6e340
62115fd1271e156015333c131132e89ccb48a20f84db0b3619ab56277bd6e340,1,2,1,211.47927414,1578499056,Vote,72239b757f55673e81a00fd8f911195cdb66b86f037f505023468c6329e8a65d
3e67043225be88f7dbf4f91088a1c6931eef19a8144dd4d15f73ae6f2dcae318,-1,0,1,211.51928856,1577253135,Regular,4e3e1ae36575e35b6dcb848df2706171e0d08c89f51fa96e50c9f4dd2749d502
4e3e1ae36575e35b6dcb848df2706171e0d08c89f51fa96e50c9f4dd2749d502,1,2,1,211.51928856,1577190366,Vote,3e67043225be88f7dbf4f91088a1c6931eef19a8144dd4d15f73ae6f2dcae318
b48f1e1f18739fff89974069faf3fc5379915087dffb9d526ca4364545a777f1,1,2,1,211.51928856,1576915084,Vote,f258d2144e1038abc562e753d41452735e12c672feb3212f2d03ce8369bfebe3
945d8456dfa8946aa2b105cbb8b75b6f8649e8ad9e7d594238744d4884ca28ce,-1,17,1,211.51928856,1576675599,Regular,3819aba41ed1f1ce6b52be53bc5bf4a2fe5d61ee5df7394a429adda995bf4f7e
877ba96d21d62886b4e9e55f5f13608365cfa323e85ce8806965029aff0f289d,1,2,1,211.51928856,1576653143,Vote,63fde9a32a7b251eb38adbb2f6cb731745cb2acf5d2faa3fbf0f4514515b858e
3819aba41ed1f1ce6b52be53bc5bf4a2fe5d61ee5df7394a429adda995bf4f7e,1,2,1,211.51928856,1576626389,Vote,945d8456dfa8946aa2b105cbb8b75b6f8649e8ad9e7d594238744d4884ca28ce
112edc7f7221492bbdb0d047c304cb270d016e821e2852a837803765b95ecf93,1,2,1,211.51928856,1576480111,Vote,ea8ebba7e408189e92d6725a489687f28da326967a1992cc9e7bd78276aa26f3
