tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cffba32e523d8b963e8fa4e27a0956949392bd457b032aef7ad254c0e5301205,-1,174,1,17.34610511,1614413095,Regular,11eef6bac4342b1926ba624cf06b4403e47763a370cc735b3b37be53310016ec
11eef6bac4342b1926ba624cf06b4403e47763a370cc735b3b37be53310016ec,1,3,1,17.34610511,1606578107,Vote,cffba32e523d8b963e8fa4e27a0956949392bd457b032aef7ad254c0e5301205
de943506195b0394f73fc30be8f5d27aa921ea39d0c67e52e9fa567b564495cb,-1,176,1,17.37434244,1605365971,Regular,3a05ea78176370944841851c8e81ff4fa4989098407e1ca5aa81ffe0e92577b5
3a05ea78176370944841851c8e81ff4fa4989098407e1ca5aa81ffe0e92577b5,1,3,1,17.37434244,1605170535,Vote,de943506195b0394f73fc30be8f5d27aa921ea39d0c67e52e9fa567b564495cb
846b19d6ad06b59f45a4a3242aaae14561cfdf9506ac7dd60150d1dc12f8a1d1,-1,109,1,17.37434244,1604739562,Regular,63167eaea64942799ba8db3d7ab7d308d5ddf79adfa2f91ef0d86ab7c0d44867
63167eaea64942799ba8db3d7ab7d308d5ddf79adfa2f91ef0d86ab7c0d44867,1,3,1,17.37434244,1604470053,Vote,846b19d6ad06b59f45a4a3242aaae14561cfdf9506ac7dd60150d1dc12f8a1d1
2145c27557015178b3d07a224d728d40895a4fe86144595fde8599dd07dd39e8,-1,3,1,19.20631281,1604339181,Regular,0cdef4e74ad315e31378a7b3cb00f43e5f380614bd4d9f17bd57bf7befe96e3a
0cdef4e74ad315e31378a7b3cb00f43e5f380614bd4d9f17bd57bf7befe96e3a,1,3,1,19.20631281,1604297872,Vote,2145c27557015178b3d07a224d728d40895a4fe86144595fde8599dd07dd39e8
041471208e3677fac04725912d1e442945e7e84b821b5d619e9de76cdb9486e2,-1,11,1,17.37434244,1603506522,Regular,93345faa810800f02774459fe23c8cda8560d708c26d1803e50366e921c746ec
93345faa810800f02774459fe23c8cda8560d708c26d1803e50366e921c746ec,1,3,1,17.37434244,1603485327,Vote,041471208e3677fac04725912d1e442945e7e84b821b5d619e9de76cdb9486e2
