tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fa6a5ef2c5ddecc7378886f5518ebef0b1825303ed446f494635e5bd1faba792,-1,515,1,14.73601426,1618544965,Regular,3dd1044bddc823b8ca40142c66cb0a099b9f2bf21b59f966d5dc74fcca0f8ac7
3dd1044bddc823b8ca40142c66cb0a099b9f2bf21b59f966d5dc74fcca0f8ac7,1,3,1,14.73601426,1610109480,Vote,fa6a5ef2c5ddecc7378886f5518ebef0b1825303ed446f494635e5bd1faba792
849a2ab153456c386a756072b7ceda5b7a26a181e7e5b18196646d9417bd1b4b,-1,17,1,14.73601426,1609266938,Regular,d7b59b817066a740e59c38c5a39e53069b7c8572a96ee6829d2560c8f46357ae
d7b59b817066a740e59c38c5a39e53069b7c8572a96ee6829d2560c8f46357ae,1,3,1,14.73601426,1608908584,Vote,849a2ab153456c386a756072b7ceda5b7a26a181e7e5b18196646d9417bd1b4b
5a82d7d30314a9f47deb6b6a498a9f34b8f8ddc59259e8c7c1fdacca99e50380,-1,275,1,14.73601426,1608660265,Regular,58ea30c94dd7b1ff2420a09f97c4d3e3de79936e019559eae553841b5bacbff1
71b4402e5527e102313d211b6344d268ea78aebfd3a743549d653803226dbb29,-1,318,1,14.73601426,1608652922,Regular,6755eef980a98899376378ac0b34042ff3bbe2edbae753cb3c22fc91a0dfc2e9
5ce3bb03f3e1da67448ef2146c0d293220bace525bba3bb20cac274fc227352a,-1,25,1,14.73601426,1608650594,Regular,879f1ad78899b6049f43f6b1137cef7c0f4314191654a7ec42d53faa3eef89b6
5f348fe0008995982b12576a173d718bba1cce9e6a754344e2914d5017cc71b5,-1,380,1,14.73601426,1608649727,Regular,f177b48a4d3c730eb378bcb3c34069058f62bd7d3e909868611d766780bb1791
5f348fe0008995982b12576a173d718bba1cce9e6a754344e2914d5017cc71b5,-1,395,1,14.73601426,1608649727,Regular,49a2d442cebc256e194a132856873caba8943c36bfcba54d6ec04fb9b168e392
6a8b977db0dacdf26e0b150c9e4d7c1bcece0f47dd6bf31511e9dfb51e2a94cd,-1,405,1,14.73601426,1608647024,Regular,99681a98549103bc439b11de12e61fde3e1821e17a509267eaf7223876121f82
971088677f48f863f48dafc9b2312228a4f4104c8a0089db399cf47ccbdf3c56,-1,130,1,14.73601426,1608577227,Regular,c9ebf7ff8726518e8ee0bc7e4b2cb7f588ae541564da8e6ecd2e0e9b998ee769
1ddd60e3a652dcb9564821ffe216ac4eae1e053309e073eedf9737ada97f4240,-1,95,1,14.73601426,1608575377,Regular,9a601e5fb0cca27939814003c5dc3c4c7851b66c5342adc68e77760343235727
16ade94ea53b3a2fbabed587892eeb8a84cb6fe9c30c448663469d826a62e536,-1,187,1,14.73601426,1608574791,Regular,64240bb8ee68409dcd885707c30b812b3d405113410954a3aaef368df700e517
f177b48a4d3c730eb378bcb3c34069058f62bd7d3e909868611d766780bb1791,1,3,1,14.73601426,1608519730,Vote,5f348fe0008995982b12576a173d718bba1cce9e6a754344e2914d5017cc71b5
