tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2d4a074d87383a1f4aa678be7456ddea097d9bf6b5d33572b3f95e3a21c72ba1,-1,0,1,142.36253521,1566328667,Revocation,accad60498bb20bfef3cd63970174ec953b9e8c14444f68401c58813f6728103
cfd454f24b14b09e7530a60bac8457e6bd24d865639c5d65c26a815dcceae738,-1,1,1,142.36253521,1562458619,Vote,6a970b2c07700f0a8723facd155cfe602530378d77aae446fbaad2005f4b765b
a86fde496bec6e6c6a7e23e91cb1733ce64c52376fe4d71c7903b8e29397104c,-1,1,1,142.36253521,1562099840,Vote,7f12b76caab8e7d04e628074b501d5dab684396155cc4b57879250aee7de002c
244cbdf460a4b609d239e6930eff2b86175e917981e020964fd09e93c5e22bf7,-1,1,1,142.36253521,1561779108,Vote,b05a2fbf387221d25c0cef362cffde476ec8e40e88b62900abd1cb87724639c2
ecb4c044ad59783ace4fcd794fdbc20d3e69a36c8156902de2eb0a80a725f6c5,-1,1,1,142.36253521,1561644011,Vote,2f24d44ecf5cdb00e72905a265f1d6c5dae57577d4ab7f3c3bd06c7abf7aaf7f
b294e36046ec94d2f1a89ab7e7153e3e7f5bde63c2f283d62fdcf49dd8d2d154,-1,1,1,142.36253521,1561379447,Vote,69ebcf5f5342adcef3a7d1f12ae19dc3187d313b08f7620bfe7a99f74d297f67
5a8a51e4b8057080cf42ddce62057cc81a0d77f29121b33b94c11ac762e98d7a,-1,1,1,142.36253521,1561176621,Vote,70aaacff185e038f4b5ae7605711d2b71ade5db65abefd319482c90c2b6319d1
1ca0a9f205639eef47184467f3a8eed12eae8898792987520fa9b199bdcfe81e,-1,1,1,142.36253521,1561025359,Vote,46cd17362a5eb3acf19b9b6751c41e264fce8800a540d35b0745296ea722f010
2f24d44ecf5cdb00e72905a265f1d6c5dae57577d4ab7f3c3bd06c7abf7aaf7f,1,0,1,142.36253521,1560919324,Ticket,ecb4c044ad59783ace4fcd794fdbc20d3e69a36c8156902de2eb0a80a725f6c5
46cd17362a5eb3acf19b9b6751c41e264fce8800a540d35b0745296ea722f010,1,0,1,142.36253521,1560919324,Ticket,1ca0a9f205639eef47184467f3a8eed12eae8898792987520fa9b199bdcfe81e
69ebcf5f5342adcef3a7d1f12ae19dc3187d313b08f7620bfe7a99f74d297f67,1,0,1,142.36253521,1560919324,Ticket,b294e36046ec94d2f1a89ab7e7153e3e7f5bde63c2f283d62fdcf49dd8d2d154
6a970b2c07700f0a8723facd155cfe602530378d77aae446fbaad2005f4b765b,1,0,1,142.36253521,1560919324,Ticket,cfd454f24b14b09e7530a60bac8457e6bd24d865639c5d65c26a815dcceae738
70aaacff185e038f4b5ae7605711d2b71ade5db65abefd319482c90c2b6319d1,1,0,1,142.36253521,1560919324,Ticket,5a8a51e4b8057080cf42ddce62057cc81a0d77f29121b33b94c11ac762e98d7a
7f12b76caab8e7d04e628074b501d5dab684396155cc4b57879250aee7de002c,1,0,1,142.36253521,1560919324,Ticket,a86fde496bec6e6c6a7e23e91cb1733ce64c52376fe4d71c7903b8e29397104c
accad60498bb20bfef3cd63970174ec953b9e8c14444f68401c58813f6728103,1,0,1,142.36253521,1560919324,Ticket,2d4a074d87383a1f4aa678be7456ddea097d9bf6b5d33572b3f95e3a21c72ba1
b05a2fbf387221d25c0cef362cffde476ec8e40e88b62900abd1cb87724639c2,1,0,1,142.36253521,1560919324,Ticket,244cbdf460a4b609d239e6930eff2b86175e917981e020964fd09e93c5e22bf7
