tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
027230ef47daeae7000ac8cec6febcd6f45d0101e53eec70968597a4ca8c3527,-1,0,1,0.12879013,1552587176,Ticket,2921768a2222d4fedd9b6fece1ea9886391c0b6dbd8e211866ca8af44e161578
027230ef47daeae7000ac8cec6febcd6f45d0101e53eec70968597a4ca8c3527,-1,1,1,75.82854085,1552587176,Ticket,2921768a2222d4fedd9b6fece1ea9886391c0b6dbd8e211866ca8af44e161578
05ea106b7a77c22519968569079799d188e99b3d72faae6718ac758aa85b66a9,-1,0,1,0.12879013,1552587176,Ticket,2921768a2222d4fedd9b6fece1ea9886391c0b6dbd8e211866ca8af44e161578
05ea106b7a77c22519968569079799d188e99b3d72faae6718ac758aa85b66a9,-1,1,1,75.82854085,1552587176,Ticket,2921768a2222d4fedd9b6fece1ea9886391c0b6dbd8e211866ca8af44e161578
05fe2d6a187aae418b72a81c7f7b6890ec5f85e26237ee610de4b59aaf32da26,-1,1,1,75.82854085,1552587176,Ticket,2921768a2222d4fedd9b6fece1ea9886391c0b6dbd8e211866ca8af44e161578
05fe2d6a187aae418b72a81c7f7b6890ec5f85e26237ee610de4b59aaf32da26,-1,0,1,0.12879013,1552587176,Ticket,2921768a2222d4fedd9b6fece1ea9886391c0b6dbd8e211866ca8af44e161578
08ab93e736424e99df4bac6987e8f054713f9045a7a624f47ac382140bb3aa58,-1,1,1,75.82854085,1552587176,Ticket,2921768a2222d4fedd9b6fece1ea9886391c0b6dbd8e211866ca8af44e161578
08ab93e736424e99df4bac6987e8f054713f9045a7a624f47ac382140bb3aa58,-1,0,1,0.12879013,1552587176,Ticket,2921768a2222d4fedd9b6fece1ea9886391c0b6dbd8e211866ca8af44e161578
2dbced6ab05052a6f40eee8cff0d7b9c45b9476f169760a8e62ceddf63afc361,-1,1,1,75.82854085,1552587176,Ticket,2921768a2222d4fedd9b6fece1ea9886391c0b6dbd8e211866ca8af44e161578
2dbced6ab05052a6f40eee8cff0d7b9c45b9476f169760a8e62ceddf63afc361,-1,0,1,0.12879013,1552587176,Ticket,2921768a2222d4fedd9b6fece1ea9886391c0b6dbd8e211866ca8af44e161578
2defc468c6405ace4675054b3e23ac32132faeac78cbc6a1e8b9eeb100c1c986,-1,1,1,75.82854085,1552587176,Ticket,2921768a2222d4fedd9b6fece1ea9886391c0b6dbd8e211866ca8af44e161578
2defc468c6405ace4675054b3e23ac32132faeac78cbc6a1e8b9eeb100c1c986,-1,0,1,0.12879013,1552587176,Ticket,2921768a2222d4fedd9b6fece1ea9886391c0b6dbd8e211866ca8af44e161578
2f425a5e8e71939b173662c1476f8ba9794bfad2089d293feb6774d80a889c33,-1,1,1,75.82854085,1552587176,Ticket,2921768a2222d4fedd9b6fece1ea9886391c0b6dbd8e211866ca8af44e161578
2f425a5e8e71939b173662c1476f8ba9794bfad2089d293feb6774d80a889c33,-1,0,1,0.12879013,1552587176,Ticket,2921768a2222d4fedd9b6fece1ea9886391c0b6dbd8e211866ca8af44e161578
3dee71f25b5a089134c2c4ff1813fc94cda81789d7670c13d4afe7a0e4d9ed32,-1,0,1,0.12879013,1552587176,Ticket,2921768a2222d4fedd9b6fece1ea9886391c0b6dbd8e211866ca8af44e161578
3dee71f25b5a089134c2c4ff1813fc94cda81789d7670c13d4afe7a0e4d9ed32,-1,1,1,75.82854085,1552587176,Ticket,2921768a2222d4fedd9b6fece1ea9886391c0b6dbd8e211866ca8af44e161578
