tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3f79619c5302085e18e600d72cde450ef4bf24c773886a37951769df2a5aee6f,-1,75,1,58.02891535,1578917959,Regular,93199dc416a2f0750f41a3f4b1cdd3d051da0511930f0baf0f2afdea65740cb0
93199dc416a2f0750f41a3f4b1cdd3d051da0511930f0baf0f2afdea65740cb0,1,3,1,58.02891535,1578517723,Vote,3f79619c5302085e18e600d72cde450ef4bf24c773886a37951769df2a5aee6f
23cdaf5a40e6f1db91e2100f35620d562cfae66d57ffaf6c43817f20132735a8,-1,0,1,58.06886143,1577731330,Regular,04e0477e3d4025122350c4f7772b658859438415f3114fbd72a5f3bc5266ad10
04e0477e3d4025122350c4f7772b658859438415f3114fbd72a5f3bc5266ad10,1,3,1,58.06886143,1577699575,Vote,23cdaf5a40e6f1db91e2100f35620d562cfae66d57ffaf6c43817f20132735a8
15b2a67c342cbca8d5199de08343c03add79b74176f029240caee7a94ab370b4,-1,54,1,58.06886143,1576579833,Regular,e116f3145aef9d987936c1dbb8521b8ba7118bf9e64bcabb71c00dcdf38081e0
b83b8e0cd9c8dd34e652c17aa714f59f32281ec76c7605d2f8bc958ff94f6cbc,-1,6,1,58.06886143,1576567402,Regular,b0a1dae2d1f11cbf6ef9f1617a942c04125cf8877deea0b20ef630b76e3409b7
084164ed1540e6983461c7f33ee1d6eda76c6a4defeda5bd701a23e3fcf61741,-1,278,1,58.06886143,1576379291,Regular,af730dcab95e2b66644542c36a4e7394f85af8e953059d453bd78e60bbf16a36
af730dcab95e2b66644542c36a4e7394f85af8e953059d453bd78e60bbf16a36,1,3,1,58.06886143,1576237679,Vote,084164ed1540e6983461c7f33ee1d6eda76c6a4defeda5bd701a23e3fcf61741
b0a1dae2d1f11cbf6ef9f1617a942c04125cf8877deea0b20ef630b76e3409b7,1,3,1,58.06886143,1576205346,Vote,b83b8e0cd9c8dd34e652c17aa714f59f32281ec76c7605d2f8bc958ff94f6cbc
e116f3145aef9d987936c1dbb8521b8ba7118bf9e64bcabb71c00dcdf38081e0,1,3,1,58.06886143,1576188706,Vote,15b2a67c342cbca8d5199de08343c03add79b74176f029240caee7a94ab370b4
