tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
302dd4bb6d6c570c0851379bc9fcbdd5161da60b8e5e9d0d501db7abf1b7dc73,-1,0,1,163.17153472,1560843688,Ticket,ac9577432f852bfbf7ddc68ad3ac62515c3d4f86c146ad6fdcdf763651d33610
39bf2c79bb59829e2286008ac3a5f8f9f3e783d221e0ad2455f3db581d64f499,-1,0,1,163.17153472,1560843688,Ticket,ac9577432f852bfbf7ddc68ad3ac62515c3d4f86c146ad6fdcdf763651d33610
6a382bcf3c209e77f477f27456861fe78220c00bae3e66340439114f35f6fb0c,-1,0,1,163.17153472,1560843688,Ticket,ac9577432f852bfbf7ddc68ad3ac62515c3d4f86c146ad6fdcdf763651d33610
931d13afb4d2a07d52d100d73ee175af2d9e49b66d991d4705b4463eda5f74bc,-1,0,1,163.17153472,1560843688,Ticket,ac9577432f852bfbf7ddc68ad3ac62515c3d4f86c146ad6fdcdf763651d33610
edc28ba8b8fa7f0168b4b3f3fe592de038c5b3eac4cac79bd55e807337ebdf56,-1,0,1,163.17153472,1560843688,Ticket,ac9577432f852bfbf7ddc68ad3ac62515c3d4f86c146ad6fdcdf763651d33610
ac9577432f852bfbf7ddc68ad3ac62515c3d4f86c146ad6fdcdf763651d33610,1,2,1,163.17153472,1560843667,Regular,edc28ba8b8fa7f0168b4b3f3fe592de038c5b3eac4cac79bd55e807337ebdf56
ac9577432f852bfbf7ddc68ad3ac62515c3d4f86c146ad6fdcdf763651d33610,1,4,1,163.17153472,1560843667,Regular,39bf2c79bb59829e2286008ac3a5f8f9f3e783d221e0ad2455f3db581d64f499
ac9577432f852bfbf7ddc68ad3ac62515c3d4f86c146ad6fdcdf763651d33610,1,1,1,163.17153472,1560843667,Regular,302dd4bb6d6c570c0851379bc9fcbdd5161da60b8e5e9d0d501db7abf1b7dc73
ac9577432f852bfbf7ddc68ad3ac62515c3d4f86c146ad6fdcdf763651d33610,1,3,1,163.17153472,1560843667,Regular,931d13afb4d2a07d52d100d73ee175af2d9e49b66d991d4705b4463eda5f74bc
ac9577432f852bfbf7ddc68ad3ac62515c3d4f86c146ad6fdcdf763651d33610,1,0,1,163.17153472,1560843667,Regular,6a382bcf3c209e77f477f27456861fe78220c00bae3e66340439114f35f6fb0c
