tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
50d731ff03f1b9620e799b3dde680a1c924a6c08c06221fe83871467b465491a,-1,3,1,0.03511079,1653310356,Regular,77836bec9c81b3144e2fd4bcc08042e0622e1c18cf9c89b0e0d6688af7ce27fd
50d731ff03f1b9620e799b3dde680a1c924a6c08c06221fe83871467b465491a,-1,12,1,12.55709813,1653310356,Regular,77836bec9c81b3144e2fd4bcc08042e0622e1c18cf9c89b0e0d6688af7ce27fd
50d731ff03f1b9620e799b3dde680a1c924a6c08c06221fe83871467b465491a,-1,11,1,0.03511079,1653310356,Regular,77836bec9c81b3144e2fd4bcc08042e0622e1c18cf9c89b0e0d6688af7ce27fd
50d731ff03f1b9620e799b3dde680a1c924a6c08c06221fe83871467b465491a,-1,10,1,12.55709813,1653310356,Regular,77836bec9c81b3144e2fd4bcc08042e0622e1c18cf9c89b0e0d6688af7ce27fd
50d731ff03f1b9620e799b3dde680a1c924a6c08c06221fe83871467b465491a,-1,9,1,0.03511079,1653310356,Regular,77836bec9c81b3144e2fd4bcc08042e0622e1c18cf9c89b0e0d6688af7ce27fd
50d731ff03f1b9620e799b3dde680a1c924a6c08c06221fe83871467b465491a,-1,8,1,12.55709813,1653310356,Regular,77836bec9c81b3144e2fd4bcc08042e0622e1c18cf9c89b0e0d6688af7ce27fd
50d731ff03f1b9620e799b3dde680a1c924a6c08c06221fe83871467b465491a,-1,7,1,0.03511079,1653310356,Regular,77836bec9c81b3144e2fd4bcc08042e0622e1c18cf9c89b0e0d6688af7ce27fd
50d731ff03f1b9620e799b3dde680a1c924a6c08c06221fe83871467b465491a,-1,6,1,12.55709813,1653310356,Regular,77836bec9c81b3144e2fd4bcc08042e0622e1c18cf9c89b0e0d6688af7ce27fd
50d731ff03f1b9620e799b3dde680a1c924a6c08c06221fe83871467b465491a,-1,5,1,0.03511079,1653310356,Regular,77836bec9c81b3144e2fd4bcc08042e0622e1c18cf9c89b0e0d6688af7ce27fd
50d731ff03f1b9620e799b3dde680a1c924a6c08c06221fe83871467b465491a,-1,4,1,12.55709813,1653310356,Regular,77836bec9c81b3144e2fd4bcc08042e0622e1c18cf9c89b0e0d6688af7ce27fd
