tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f23d30cf45768ebaccafc1dcc6aafb325ceb66eec61e4637854b8b450ac5d616,-1,1,1,13.33405563,1663165722,Regular,ecd6a38fbf1615cecdc2ebbc96684ef05d884a38af58444afa248e83e67eb700
f23d30cf45768ebaccafc1dcc6aafb325ceb66eec61e4637854b8b450ac5d616,-1,9,1,13.33405563,1663165722,Regular,ecd6a38fbf1615cecdc2ebbc96684ef05d884a38af58444afa248e83e67eb700
f23d30cf45768ebaccafc1dcc6aafb325ceb66eec61e4637854b8b450ac5d616,-1,8,1,0.03117089,1663165722,Regular,ecd6a38fbf1615cecdc2ebbc96684ef05d884a38af58444afa248e83e67eb700
f23d30cf45768ebaccafc1dcc6aafb325ceb66eec61e4637854b8b450ac5d616,-1,2,1,0.03117089,1663165722,Regular,ecd6a38fbf1615cecdc2ebbc96684ef05d884a38af58444afa248e83e67eb700
f23d30cf45768ebaccafc1dcc6aafb325ceb66eec61e4637854b8b450ac5d616,-1,0,1,0.03117089,1663165722,Regular,ecd6a38fbf1615cecdc2ebbc96684ef05d884a38af58444afa248e83e67eb700
f23d30cf45768ebaccafc1dcc6aafb325ceb66eec61e4637854b8b450ac5d616,-1,7,1,13.33405563,1663165722,Regular,ecd6a38fbf1615cecdc2ebbc96684ef05d884a38af58444afa248e83e67eb700
f23d30cf45768ebaccafc1dcc6aafb325ceb66eec61e4637854b8b450ac5d616,-1,6,1,0.03117089,1663165722,Regular,ecd6a38fbf1615cecdc2ebbc96684ef05d884a38af58444afa248e83e67eb700
f23d30cf45768ebaccafc1dcc6aafb325ceb66eec61e4637854b8b450ac5d616,-1,5,1,13.33405563,1663165722,Regular,ecd6a38fbf1615cecdc2ebbc96684ef05d884a38af58444afa248e83e67eb700
f23d30cf45768ebaccafc1dcc6aafb325ceb66eec61e4637854b8b450ac5d616,-1,4,1,0.03117089,1663165722,Regular,ecd6a38fbf1615cecdc2ebbc96684ef05d884a38af58444afa248e83e67eb700
f23d30cf45768ebaccafc1dcc6aafb325ceb66eec61e4637854b8b450ac5d616,-1,3,1,13.33405563,1663165722,Regular,ecd6a38fbf1615cecdc2ebbc96684ef05d884a38af58444afa248e83e67eb700
4ab5ad1c304752836e346226be6ecc8354558e528bf2096c70fdfed52d83b37a,-1,0,1,0.03117089,1663163518,Ticket,ecd6a38fbf1615cecdc2ebbc96684ef05d884a38af58444afa248e83e67eb700
4ab5ad1c304752836e346226be6ecc8354558e528bf2096c70fdfed52d83b37a,-1,1,1,13.33405563,1663163518,Ticket,ecd6a38fbf1615cecdc2ebbc96684ef05d884a38af58444afa248e83e67eb700
63ea0cf77ca46b23522c742dde090911b0bb97c2cfc42322d18a1abac7268505,-1,1,1,13.33405563,1663163518,Ticket,ecd6a38fbf1615cecdc2ebbc96684ef05d884a38af58444afa248e83e67eb700
63ea0cf77ca46b23522c742dde090911b0bb97c2cfc42322d18a1abac7268505,-1,0,1,0.03117089,1663163518,Ticket,ecd6a38fbf1615cecdc2ebbc96684ef05d884a38af58444afa248e83e67eb700
7895e6226d1f9643b270fa468dcea90f572f57a7e681d9bca636e0392cc693f4,-1,0,1,0.03117089,1663163518,Ticket,ecd6a38fbf1615cecdc2ebbc96684ef05d884a38af58444afa248e83e67eb700
7895e6226d1f9643b270fa468dcea90f572f57a7e681d9bca636e0392cc693f4,-1,1,1,13.33405563,1663163518,Ticket,ecd6a38fbf1615cecdc2ebbc96684ef05d884a38af58444afa248e83e67eb700
d8dfe2dfc4190d1ce358d6527d13f9b91282371c5c6548ff22df28080307daac,-1,0,1,0.03117089,1663163518,Ticket,ecd6a38fbf1615cecdc2ebbc96684ef05d884a38af58444afa248e83e67eb700
d8dfe2dfc4190d1ce358d6527d13f9b91282371c5c6548ff22df28080307daac,-1,1,1,13.33405563,1663163518,Ticket,ecd6a38fbf1615cecdc2ebbc96684ef05d884a38af58444afa248e83e67eb700
df54de039c3032875b95e776af8b07f1e28c6f47ec03e02d6a2349df24588773,-1,1,1,13.33405563,1663163518,Ticket,ecd6a38fbf1615cecdc2ebbc96684ef05d884a38af58444afa248e83e67eb700
df54de039c3032875b95e776af8b07f1e28c6f47ec03e02d6a2349df24588773,-1,0,1,0.03117089,1663163518,Ticket,ecd6a38fbf1615cecdc2ebbc96684ef05d884a38af58444afa248e83e67eb700
e2cdb8ef309a6c879e4419681dccadcf55687231e0681a1ecdf34b258b33df4b,-1,1,1,13.33405563,1663163518,Ticket,ecd6a38fbf1615cecdc2ebbc96684ef05d884a38af58444afa248e83e67eb700
e2cdb8ef309a6c879e4419681dccadcf55687231e0681a1ecdf34b258b33df4b,-1,0,1,0.03117089,1663163518,Ticket,ecd6a38fbf1615cecdc2ebbc96684ef05d884a38af58444afa248e83e67eb700
f6f775a0098c286d97c1064912a6f6c3abdb78589a370b33c25ba02d73e020dc,-1,1,1,13.33405563,1663163518,Ticket,ecd6a38fbf1615cecdc2ebbc96684ef05d884a38af58444afa248e83e67eb700
f6f775a0098c286d97c1064912a6f6c3abdb78589a370b33c25ba02d73e020dc,-1,0,1,0.03117089,1663163518,Ticket,ecd6a38fbf1615cecdc2ebbc96684ef05d884a38af58444afa248e83e67eb700
ecd6a38fbf1615cecdc2ebbc96684ef05d884a38af58444afa248e83e67eb700,1,23,1,13.33405563,1663163471,Regular,f23d30cf45768ebaccafc1dcc6aafb325ceb66eec61e4637854b8b450ac5d616
ecd6a38fbf1615cecdc2ebbc96684ef05d884a38af58444afa248e83e67eb700,1,10,1,0.03117089,1663163471,Regular,63ea0cf77ca46b23522c742dde090911b0bb97c2cfc42322d18a1abac7268505
ecd6a38fbf1615cecdc2ebbc96684ef05d884a38af58444afa248e83e67eb700,1,11,1,13.33405563,1663163471,Regular,63ea0cf77ca46b23522c742dde090911b0bb97c2cfc42322d18a1abac7268505
ecd6a38fbf1615cecdc2ebbc96684ef05d884a38af58444afa248e83e67eb700,1,13,1,13.33405563,1663163471,Regular,df54de039c3032875b95e776af8b07f1e28c6f47ec03e02d6a2349df24588773
ecd6a38fbf1615cecdc2ebbc96684ef05d884a38af58444afa248e83e67eb700,1,12,1,0.03117089,1663163471,Regular,df54de039c3032875b95e776af8b07f1e28c6f47ec03e02d6a2349df24588773
ecd6a38fbf1615cecdc2ebbc96684ef05d884a38af58444afa248e83e67eb700,1,0,1,0.03117089,1663163471,Regular,4ab5ad1c304752836e346226be6ecc8354558e528bf2096c70fdfed52d83b37a
ecd6a38fbf1615cecdc2ebbc96684ef05d884a38af58444afa248e83e67eb700,1,1,1,13.33405563,1663163471,Regular,4ab5ad1c304752836e346226be6ecc8354558e528bf2096c70fdfed52d83b37a
ecd6a38fbf1615cecdc2ebbc96684ef05d884a38af58444afa248e83e67eb700,1,4,1,0.03117089,1663163471,Regular,d8dfe2dfc4190d1ce358d6527d13f9b91282371c5c6548ff22df28080307daac
ecd6a38fbf1615cecdc2ebbc96684ef05d884a38af58444afa248e83e67eb700,1,5,1,13.33405563,1663163471,Regular,d8dfe2dfc4190d1ce358d6527d13f9b91282371c5c6548ff22df28080307daac
ecd6a38fbf1615cecdc2ebbc96684ef05d884a38af58444afa248e83e67eb700,1,6,1,0.03117089,1663163471,Regular,7895e6226d1f9643b270fa468dcea90f572f57a7e681d9bca636e0392cc693f4
ecd6a38fbf1615cecdc2ebbc96684ef05d884a38af58444afa248e83e67eb700,1,7,1,13.33405563,1663163471,Regular,7895e6226d1f9643b270fa468dcea90f572f57a7e681d9bca636e0392cc693f4
ecd6a38fbf1615cecdc2ebbc96684ef05d884a38af58444afa248e83e67eb700,1,2,1,0.03117089,1663163471,Regular,e2cdb8ef309a6c879e4419681dccadcf55687231e0681a1ecdf34b258b33df4b
ecd6a38fbf1615cecdc2ebbc96684ef05d884a38af58444afa248e83e67eb700,1,3,1,13.33405563,1663163471,Regular,e2cdb8ef309a6c879e4419681dccadcf55687231e0681a1ecdf34b258b33df4b
ecd6a38fbf1615cecdc2ebbc96684ef05d884a38af58444afa248e83e67eb700,1,16,1,0.03117089,1663163471,Regular,f6f775a0098c286d97c1064912a6f6c3abdb78589a370b33c25ba02d73e020dc
ecd6a38fbf1615cecdc2ebbc96684ef05d884a38af58444afa248e83e67eb700,1,17,1,13.33405563,1663163471,Regular,f6f775a0098c286d97c1064912a6f6c3abdb78589a370b33c25ba02d73e020dc
ecd6a38fbf1615cecdc2ebbc96684ef05d884a38af58444afa248e83e67eb700,1,8,1,0.03117089,1663163471,Regular,f23d30cf45768ebaccafc1dcc6aafb325ceb66eec61e4637854b8b450ac5d616
ecd6a38fbf1615cecdc2ebbc96684ef05d884a38af58444afa248e83e67eb700,1,9,1,13.33405563,1663163471,Regular,f23d30cf45768ebaccafc1dcc6aafb325ceb66eec61e4637854b8b450ac5d616
ecd6a38fbf1615cecdc2ebbc96684ef05d884a38af58444afa248e83e67eb700,1,14,1,0.03117089,1663163471,Regular,f23d30cf45768ebaccafc1dcc6aafb325ceb66eec61e4637854b8b450ac5d616
ecd6a38fbf1615cecdc2ebbc96684ef05d884a38af58444afa248e83e67eb700,1,15,1,13.33405563,1663163471,Regular,f23d30cf45768ebaccafc1dcc6aafb325ceb66eec61e4637854b8b450ac5d616
ecd6a38fbf1615cecdc2ebbc96684ef05d884a38af58444afa248e83e67eb700,1,18,1,0.03117089,1663163471,Regular,f23d30cf45768ebaccafc1dcc6aafb325ceb66eec61e4637854b8b450ac5d616
ecd6a38fbf1615cecdc2ebbc96684ef05d884a38af58444afa248e83e67eb700,1,19,1,13.33405563,1663163471,Regular,f23d30cf45768ebaccafc1dcc6aafb325ceb66eec61e4637854b8b450ac5d616
ecd6a38fbf1615cecdc2ebbc96684ef05d884a38af58444afa248e83e67eb700,1,20,1,0.03117089,1663163471,Regular,f23d30cf45768ebaccafc1dcc6aafb325ceb66eec61e4637854b8b450ac5d616
ecd6a38fbf1615cecdc2ebbc96684ef05d884a38af58444afa248e83e67eb700,1,21,1,13.33405563,1663163471,Regular,f23d30cf45768ebaccafc1dcc6aafb325ceb66eec61e4637854b8b450ac5d616
ecd6a38fbf1615cecdc2ebbc96684ef05d884a38af58444afa248e83e67eb700,1,22,1,0.03117089,1663163471,Regular,f23d30cf45768ebaccafc1dcc6aafb325ceb66eec61e4637854b8b450ac5d616
