tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
09597c54b5aa54924395ebf3cf3bc9f8255b49583eda1e18ef44867d9923571a,-1,0,1,0.15178798,1539320813,Ticket,9d0c4b99cbfba64eef9e300a1875450a074c2438357b8990e7d74081b6b0d950
09597c54b5aa54924395ebf3cf3bc9f8255b49583eda1e18ef44867d9923571a,-1,1,1,133.74043126,1539320813,Ticket,9d0c4b99cbfba64eef9e300a1875450a074c2438357b8990e7d74081b6b0d950
17c0c034518417decff61040c4d6f85c6a525c782f2239f9ddf76440899a2024,-1,1,1,133.74043126,1539320813,Ticket,9d0c4b99cbfba64eef9e300a1875450a074c2438357b8990e7d74081b6b0d950
17c0c034518417decff61040c4d6f85c6a525c782f2239f9ddf76440899a2024,-1,0,1,0.15178798,1539320813,Ticket,9d0c4b99cbfba64eef9e300a1875450a074c2438357b8990e7d74081b6b0d950
20ff36ac6f01f67c6f0c04268633891c62a4f94897bbf3840a55cd5405d910e1,-1,0,1,0.15178798,1539320813,Ticket,9d0c4b99cbfba64eef9e300a1875450a074c2438357b8990e7d74081b6b0d950
20ff36ac6f01f67c6f0c04268633891c62a4f94897bbf3840a55cd5405d910e1,-1,1,1,133.74043126,1539320813,Ticket,9d0c4b99cbfba64eef9e300a1875450a074c2438357b8990e7d74081b6b0d950
292b42a2af788ff8abda8acbfc9e5f75dc341c3c8fa60c10204aade85845a404,-1,0,1,0.15178798,1539320813,Ticket,9d0c4b99cbfba64eef9e300a1875450a074c2438357b8990e7d74081b6b0d950
292b42a2af788ff8abda8acbfc9e5f75dc341c3c8fa60c10204aade85845a404,-1,1,1,133.74043126,1539320813,Ticket,9d0c4b99cbfba64eef9e300a1875450a074c2438357b8990e7d74081b6b0d950
75754c79199d5163d3671ebf7196d6deb00d176676affee7e4124bc7df717cf5,-1,1,1,133.74043126,1539320813,Ticket,9d0c4b99cbfba64eef9e300a1875450a074c2438357b8990e7d74081b6b0d950
75754c79199d5163d3671ebf7196d6deb00d176676affee7e4124bc7df717cf5,-1,0,1,0.15178798,1539320813,Ticket,9d0c4b99cbfba64eef9e300a1875450a074c2438357b8990e7d74081b6b0d950
82431f44232003612e14b575b349349cfa76f3dc52cfb309512cd5805fbe522a,-1,0,1,0.15178798,1539320813,Ticket,9d0c4b99cbfba64eef9e300a1875450a074c2438357b8990e7d74081b6b0d950
82431f44232003612e14b575b349349cfa76f3dc52cfb309512cd5805fbe522a,-1,1,1,133.74043126,1539320813,Ticket,9d0c4b99cbfba64eef9e300a1875450a074c2438357b8990e7d74081b6b0d950
8edaa82960209ac87094707c357fa110a36fa82d80f18f4a07ab3b09185008a0,-1,0,1,0.15178798,1539320813,Ticket,9d0c4b99cbfba64eef9e300a1875450a074c2438357b8990e7d74081b6b0d950
