tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
02de0b49929c02f76bf9074db13f395537eba82fe2a5599ae9c785fc9c2ac8ac,-1,1,1,255.32492477,1574887508,Ticket,0ce0d6b35ef22ba9374a00ef12bf833ef9d628c97a318613484c708498b09d2c
02de0b49929c02f76bf9074db13f395537eba82fe2a5599ae9c785fc9c2ac8ac,-1,0,1,0.09887574,1574887508,Ticket,0ce0d6b35ef22ba9374a00ef12bf833ef9d628c97a318613484c708498b09d2c
173a89062ceabc391f602641f68f54d1364381decc4ce7a2cd24bbff8c470d0d,-1,0,1,0.09887574,1574887508,Ticket,0ce0d6b35ef22ba9374a00ef12bf833ef9d628c97a318613484c708498b09d2c
173a89062ceabc391f602641f68f54d1364381decc4ce7a2cd24bbff8c470d0d,-1,1,1,255.32492477,1574887508,Ticket,0ce0d6b35ef22ba9374a00ef12bf833ef9d628c97a318613484c708498b09d2c
1ed93aae89c262681dbf75fb201768a0edb57200d2ab7072b2a6ca5a6da97b2b,-1,1,1,255.32492477,1574887508,Ticket,0ce0d6b35ef22ba9374a00ef12bf833ef9d628c97a318613484c708498b09d2c
1ed93aae89c262681dbf75fb201768a0edb57200d2ab7072b2a6ca5a6da97b2b,-1,0,1,0.09887574,1574887508,Ticket,0ce0d6b35ef22ba9374a00ef12bf833ef9d628c97a318613484c708498b09d2c
29d9ee3bf503a557c29f21dd9c73b0b92b11f7c7385b38ea6485b6bc708f7f0c,-1,1,1,255.32492477,1574887508,Ticket,0ce0d6b35ef22ba9374a00ef12bf833ef9d628c97a318613484c708498b09d2c
29d9ee3bf503a557c29f21dd9c73b0b92b11f7c7385b38ea6485b6bc708f7f0c,-1,0,1,0.09887574,1574887508,Ticket,0ce0d6b35ef22ba9374a00ef12bf833ef9d628c97a318613484c708498b09d2c
2b787b9eb1a66658b44f7d6021072798b07734db05e06482a14174162af585d2,-1,0,1,0.09887574,1574887508,Ticket,0ce0d6b35ef22ba9374a00ef12bf833ef9d628c97a318613484c708498b09d2c
2b787b9eb1a66658b44f7d6021072798b07734db05e06482a14174162af585d2,-1,1,1,255.32492477,1574887508,Ticket,0ce0d6b35ef22ba9374a00ef12bf833ef9d628c97a318613484c708498b09d2c
2cb2add8d3369488495ef39838fa1842028bd40d32b131cdda6e856a84393274,-1,0,1,0.09887574,1574887508,Ticket,0ce0d6b35ef22ba9374a00ef12bf833ef9d628c97a318613484c708498b09d2c
2cb2add8d3369488495ef39838fa1842028bd40d32b131cdda6e856a84393274,-1,1,1,255.32492477,1574887508,Ticket,0ce0d6b35ef22ba9374a00ef12bf833ef9d628c97a318613484c708498b09d2c
41b2a03e456a6ec3f7b270bf3bcfbc59ef56820586df7d77be5b6befe1af48af,-1,0,1,0.09887574,1574887508,Ticket,0ce0d6b35ef22ba9374a00ef12bf833ef9d628c97a318613484c708498b09d2c
41b2a03e456a6ec3f7b270bf3bcfbc59ef56820586df7d77be5b6befe1af48af,-1,1,1,255.32492477,1574887508,Ticket,0ce0d6b35ef22ba9374a00ef12bf833ef9d628c97a318613484c708498b09d2c
54af487de90150270c39f3a044fbaa81c815264dca02a65d11286c6da4b43aa4,-1,1,1,255.32492477,1574887508,Ticket,0ce0d6b35ef22ba9374a00ef12bf833ef9d628c97a318613484c708498b09d2c
