tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0b733342061005499b50352adc77faef9652c0b5eb332325d4c3e8364d734a47,-1,0,1,0.08408038,1584014274,Ticket,5f498c9f38973f2c912e803576901d1c92c8e9aff87da99c84e9ac6b339ed778
0b733342061005499b50352adc77faef9652c0b5eb332325d4c3e8364d734a47,-1,1,1,27.20351859,1584014274,Ticket,5f498c9f38973f2c912e803576901d1c92c8e9aff87da99c84e9ac6b339ed778
10a45c0ae64f4385c9d1b3f681e5f60061a03cf1329e7ac720cb77436e5bf1a6,-1,0,1,0.08408038,1584014274,Ticket,5f498c9f38973f2c912e803576901d1c92c8e9aff87da99c84e9ac6b339ed778
10a45c0ae64f4385c9d1b3f681e5f60061a03cf1329e7ac720cb77436e5bf1a6,-1,1,1,27.20351859,1584014274,Ticket,5f498c9f38973f2c912e803576901d1c92c8e9aff87da99c84e9ac6b339ed778
10b2147056231a59e916af043e96303dc2e63bb1c9255b8004878045825052d5,-1,1,1,27.20351859,1584014274,Ticket,5f498c9f38973f2c912e803576901d1c92c8e9aff87da99c84e9ac6b339ed778
10b2147056231a59e916af043e96303dc2e63bb1c9255b8004878045825052d5,-1,0,1,0.08408038,1584014274,Ticket,5f498c9f38973f2c912e803576901d1c92c8e9aff87da99c84e9ac6b339ed778
2c2c14b95c740fe5ac85d0056c7db12df9d4dba033447fbfa9a6411089bf14c8,-1,0,1,0.08408038,1584014274,Ticket,5f498c9f38973f2c912e803576901d1c92c8e9aff87da99c84e9ac6b339ed778
2c2c14b95c740fe5ac85d0056c7db12df9d4dba033447fbfa9a6411089bf14c8,-1,1,1,27.20351859,1584014274,Ticket,5f498c9f38973f2c912e803576901d1c92c8e9aff87da99c84e9ac6b339ed778
40410d81fb4a49e8357fd41e4aed318bc06201cddf34d6183fac51689faee071,-1,1,1,27.20351859,1584014274,Ticket,5f498c9f38973f2c912e803576901d1c92c8e9aff87da99c84e9ac6b339ed778
40410d81fb4a49e8357fd41e4aed318bc06201cddf34d6183fac51689faee071,-1,0,1,0.08408038,1584014274,Ticket,5f498c9f38973f2c912e803576901d1c92c8e9aff87da99c84e9ac6b339ed778
6e72ccdc8aba44071f8dd68c6d236ff4a5168de483d47814a79d3093ef800350,-1,1,1,27.20351859,1584014274,Ticket,5f498c9f38973f2c912e803576901d1c92c8e9aff87da99c84e9ac6b339ed778
