tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2fb394025578be99ea7fdfc59853602dc5c89fb2f076f4721771a639e8a22190,-1,0,1,0.08782762,1582862579,Ticket,9be9612e61141593bd42382913dc15db84562e854255c7b57e5fcc6200999257
2fb394025578be99ea7fdfc59853602dc5c89fb2f076f4721771a639e8a22190,-1,1,1,39.96424167,1582862579,Ticket,9be9612e61141593bd42382913dc15db84562e854255c7b57e5fcc6200999257
3291606e6fc112ce11990f688f51a4054876c49a870ad777841ae150009fa03e,-1,0,1,0.08782762,1582862579,Ticket,9be9612e61141593bd42382913dc15db84562e854255c7b57e5fcc6200999257
3291606e6fc112ce11990f688f51a4054876c49a870ad777841ae150009fa03e,-1,1,1,39.96424167,1582862579,Ticket,9be9612e61141593bd42382913dc15db84562e854255c7b57e5fcc6200999257
3c9646b68ab3762203d7176c174afb0becead97ee9c32b6457055e65e5f587fb,-1,0,1,0.08782762,1582862579,Ticket,9be9612e61141593bd42382913dc15db84562e854255c7b57e5fcc6200999257
3c9646b68ab3762203d7176c174afb0becead97ee9c32b6457055e65e5f587fb,-1,1,1,39.96424167,1582862579,Ticket,9be9612e61141593bd42382913dc15db84562e854255c7b57e5fcc6200999257
43391758a4cf77e2502aaf91620a8c965ad0d37edd020f39e9aadb17b34243b9,-1,1,1,39.96424167,1582862579,Ticket,9be9612e61141593bd42382913dc15db84562e854255c7b57e5fcc6200999257
43391758a4cf77e2502aaf91620a8c965ad0d37edd020f39e9aadb17b34243b9,-1,0,1,0.08782762,1582862579,Ticket,9be9612e61141593bd42382913dc15db84562e854255c7b57e5fcc6200999257
64621620d1b241fbbc3bc4e2af53b877b5686b4a9edf070591c5c12e8b8f42bb,-1,0,1,0.08782762,1582862579,Ticket,9be9612e61141593bd42382913dc15db84562e854255c7b57e5fcc6200999257
64621620d1b241fbbc3bc4e2af53b877b5686b4a9edf070591c5c12e8b8f42bb,-1,1,1,39.96424167,1582862579,Ticket,9be9612e61141593bd42382913dc15db84562e854255c7b57e5fcc6200999257
6634adf85e3461e2f9ccf2bbfdab68fbad55f20675346f542af22e1d084de3f7,-1,0,1,0.08782762,1582862579,Ticket,9be9612e61141593bd42382913dc15db84562e854255c7b57e5fcc6200999257
6634adf85e3461e2f9ccf2bbfdab68fbad55f20675346f542af22e1d084de3f7,-1,1,1,39.96424167,1582862579,Ticket,9be9612e61141593bd42382913dc15db84562e854255c7b57e5fcc6200999257
6a7f9dbe7a7482e967b67081094852790f1d59419fd19113fdcdc93cf2aee086,-1,0,1,0.08782762,1582862579,Ticket,9be9612e61141593bd42382913dc15db84562e854255c7b57e5fcc6200999257
6a7f9dbe7a7482e967b67081094852790f1d59419fd19113fdcdc93cf2aee086,-1,1,1,39.96424167,1582862579,Ticket,9be9612e61141593bd42382913dc15db84562e854255c7b57e5fcc6200999257
78d2ffa50d704ba9a4678a7f9f2e8f005439c21c4ceb058ddf908a59bc58a100,-1,0,1,0.08782762,1582862579,Ticket,9be9612e61141593bd42382913dc15db84562e854255c7b57e5fcc6200999257
78d2ffa50d704ba9a4678a7f9f2e8f005439c21c4ceb058ddf908a59bc58a100,-1,1,1,39.96424167,1582862579,Ticket,9be9612e61141593bd42382913dc15db84562e854255c7b57e5fcc6200999257
8ccb0e52449226dc6ca91a5130eb38720188145c3511231a4aa928d1f361554d,-1,0,1,0.08782762,1582862579,Ticket,9be9612e61141593bd42382913dc15db84562e854255c7b57e5fcc6200999257
8ccb0e52449226dc6ca91a5130eb38720188145c3511231a4aa928d1f361554d,-1,1,1,39.96424167,1582862579,Ticket,9be9612e61141593bd42382913dc15db84562e854255c7b57e5fcc6200999257
b14cc8f9d2c940bf4cdfcfd24ba0bc285c1a04c75c3d4125dc33c8bc110aa706,-1,0,1,0.08782762,1582862579,Ticket,9be9612e61141593bd42382913dc15db84562e854255c7b57e5fcc6200999257
b14cc8f9d2c940bf4cdfcfd24ba0bc285c1a04c75c3d4125dc33c8bc110aa706,-1,1,1,39.96424167,1582862579,Ticket,9be9612e61141593bd42382913dc15db84562e854255c7b57e5fcc6200999257
c5312c830e3112dff762552e11cc1ea4f047f0bdc26db607c579c9b3be99b3fa,-1,1,1,39.96424167,1582862579,Ticket,9be9612e61141593bd42382913dc15db84562e854255c7b57e5fcc6200999257
c5312c830e3112dff762552e11cc1ea4f047f0bdc26db607c579c9b3be99b3fa,-1,0,1,0.08782762,1582862579,Ticket,9be9612e61141593bd42382913dc15db84562e854255c7b57e5fcc6200999257
df7d062a64c1e58454b21e04ebac6840fba440a7fd1b918ee7342f6fb827dc73,-1,0,1,0.08782762,1582862579,Ticket,9be9612e61141593bd42382913dc15db84562e854255c7b57e5fcc6200999257
df7d062a64c1e58454b21e04ebac6840fba440a7fd1b918ee7342f6fb827dc73,-1,1,1,39.96424167,1582862579,Ticket,9be9612e61141593bd42382913dc15db84562e854255c7b57e5fcc6200999257
e14effd40095be9bbe67d4fd10a2173596f5253ad07b2b080be19286bd8b0629,-1,0,1,0.08782762,1582862579,Ticket,9be9612e61141593bd42382913dc15db84562e854255c7b57e5fcc6200999257
