tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
82b4f1478e47b414d9569c2f4cdc480a659c9341fe6405753dd3a221dab94aa5,-1,48,1,13.93074944,1612336619,Regular,9656724cdf2fdb924c3d28f604435409a4398fc5fcfbd3387b43f71031222513
9656724cdf2fdb924c3d28f604435409a4398fc5fcfbd3387b43f71031222513,1,3,1,13.93074944,1608387621,Vote,82b4f1478e47b414d9569c2f4cdc480a659c9341fe6405753dd3a221dab94aa5
68deb037fe05c719e38dee510a4fb8ec21899ebcc45869e2f053672c415eb912,-1,21,1,13.95809361,1607857307,Regular,a1e4c12c209df31382d48925b9a28180208926e48a8c29284532b68748d683dc
a1e4c12c209df31382d48925b9a28180208926e48a8c29284532b68748d683dc,1,3,1,13.95809361,1607793373,Vote,68deb037fe05c719e38dee510a4fb8ec21899ebcc45869e2f053672c415eb912
4e5dd900154e250731ecea15287223902ac5063a1d617a587c520ae4efc55355,-1,28,1,13.95809361,1607005056,Regular,d9c1d6ca62be097714f1859ab7f61bfc9738cf06b40b6449bca5ac2b0c31cd10
825ee7ab6663755ed72e26e6df60867146680c25b047fde4c0ce0a882e5475e8,-1,25,1,13.95809361,1606877667,Regular,d6f6ce7f8f31d7e1e6cacfe6b693df5945203fe9de63ebc6e8ac6585c80dcd58
d9c1d6ca62be097714f1859ab7f61bfc9738cf06b40b6449bca5ac2b0c31cd10,1,3,1,13.95809361,1606865875,Vote,4e5dd900154e250731ecea15287223902ac5063a1d617a587c520ae4efc55355
ffe4998b5e2481a304a2f5f413da4f95c2ea9d4311b562fedad3c649b4e5e8c8,-1,216,1,13.95809361,1606816323,Regular,97fa016de2adf4cab8ac5ca7a980aa61b2594effdbf59b97206b5698ff229fa8
d6f6ce7f8f31d7e1e6cacfe6b693df5945203fe9de63ebc6e8ac6585c80dcd58,1,3,1,13.95809361,1606814146,Vote,825ee7ab6663755ed72e26e6df60867146680c25b047fde4c0ce0a882e5475e8
97fa016de2adf4cab8ac5ca7a980aa61b2594effdbf59b97206b5698ff229fa8,1,3,1,13.95809361,1606757913,Vote,ffe4998b5e2481a304a2f5f413da4f95c2ea9d4311b562fedad3c649b4e5e8c8
fe172e3d2b0e35cd97eca0de43b7d3c7a7b66fbad2e24c102e13a2de2c92f484,-1,13,1,13.95809361,1606718163,Regular,405af774ab4a2b224380ba7281fec5380a2dc96ad697d613156ce9b8797d06a0
0805b0080ea33a23ff59888da57e436c43141f21b375e7609b6bfb0e8a391b30,-1,399,1,13.95809361,1606708168,Regular,db5c52b40c1f03c5fa9e7649ba2f92d52809fc8a31dde992dbcd3a3f4beba9d9
405af774ab4a2b224380ba7281fec5380a2dc96ad697d613156ce9b8797d06a0,1,3,1,13.95809361,1606682460,Vote,fe172e3d2b0e35cd97eca0de43b7d3c7a7b66fbad2e24c102e13a2de2c92f484
db5c52b40c1f03c5fa9e7649ba2f92d52809fc8a31dde992dbcd3a3f4beba9d9,1,3,1,13.95809361,1606554099,Vote,0805b0080ea33a23ff59888da57e436c43141f21b375e7609b6bfb0e8a391b30
