tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0f0e85302ebd2e45f567a648a97a68e2d2b29c8ef8ce6173db18736ebd8c4b23,-1,1,1,24.65508408,1653036984,Ticket,bcc8ca0d012398c748fa77ffad2b0ae60efb0226fdce92fd1ea5d9057cfdbdf6
0f0e85302ebd2e45f567a648a97a68e2d2b29c8ef8ce6173db18736ebd8c4b23,-1,0,1,0.03576152,1653036984,Ticket,bcc8ca0d012398c748fa77ffad2b0ae60efb0226fdce92fd1ea5d9057cfdbdf6
1456b510dd527ae9414097b1d709d32ae80858110808a541dc63eebbab53f3a1,-1,1,1,24.65508408,1653036984,Ticket,bcc8ca0d012398c748fa77ffad2b0ae60efb0226fdce92fd1ea5d9057cfdbdf6
1456b510dd527ae9414097b1d709d32ae80858110808a541dc63eebbab53f3a1,-1,0,1,0.03576152,1653036984,Ticket,bcc8ca0d012398c748fa77ffad2b0ae60efb0226fdce92fd1ea5d9057cfdbdf6
c722d275936d5de28e5103c4f31e8ff9e4fcd8f1fd8a7adb1e524672ccfce68b,-1,0,1,0.03576152,1653036984,Ticket,bcc8ca0d012398c748fa77ffad2b0ae60efb0226fdce92fd1ea5d9057cfdbdf6
c722d275936d5de28e5103c4f31e8ff9e4fcd8f1fd8a7adb1e524672ccfce68b,-1,1,1,24.65508408,1653036984,Ticket,bcc8ca0d012398c748fa77ffad2b0ae60efb0226fdce92fd1ea5d9057cfdbdf6
08b18978e1cf92812c368bcc2b12f5751b7885516e3edc546f9855e2c14de159,-1,1,1,24.65508408,1653036900,Ticket,bcc8ca0d012398c748fa77ffad2b0ae60efb0226fdce92fd1ea5d9057cfdbdf6
08b18978e1cf92812c368bcc2b12f5751b7885516e3edc546f9855e2c14de159,-1,0,1,0.03576152,1653036900,Ticket,bcc8ca0d012398c748fa77ffad2b0ae60efb0226fdce92fd1ea5d9057cfdbdf6
17f2556f7e4162a1f1c1360198cdd40b5acbc89e3e9d6d46b3c547b3fc987e8e,-1,0,1,0.03576152,1653036900,Ticket,bcc8ca0d012398c748fa77ffad2b0ae60efb0226fdce92fd1ea5d9057cfdbdf6
17f2556f7e4162a1f1c1360198cdd40b5acbc89e3e9d6d46b3c547b3fc987e8e,-1,1,1,24.65508408,1653036900,Ticket,bcc8ca0d012398c748fa77ffad2b0ae60efb0226fdce92fd1ea5d9057cfdbdf6
25b634c986d76db88c35d8513838d8c3a72b27f031a3496b2a9c7cf41736da67,-1,0,1,0.03576152,1653036900,Ticket,bcc8ca0d012398c748fa77ffad2b0ae60efb0226fdce92fd1ea5d9057cfdbdf6
25b634c986d76db88c35d8513838d8c3a72b27f031a3496b2a9c7cf41736da67,-1,1,1,24.65508408,1653036900,Ticket,bcc8ca0d012398c748fa77ffad2b0ae60efb0226fdce92fd1ea5d9057cfdbdf6
2a952d53cf2df1ffea0d139bada08ba73aa468c83a283199b3b8dd1cf1e89e91,-1,1,1,24.65508408,1653036900,Ticket,bcc8ca0d012398c748fa77ffad2b0ae60efb0226fdce92fd1ea5d9057cfdbdf6
2a952d53cf2df1ffea0d139bada08ba73aa468c83a283199b3b8dd1cf1e89e91,-1,0,1,0.03576152,1653036900,Ticket,bcc8ca0d012398c748fa77ffad2b0ae60efb0226fdce92fd1ea5d9057cfdbdf6
52441b8549474b48de9f110e734d8e2d26235b40b40268aefdec371a9cdbf2d7,-1,1,1,24.65508408,1653036900,Ticket,bcc8ca0d012398c748fa77ffad2b0ae60efb0226fdce92fd1ea5d9057cfdbdf6
52441b8549474b48de9f110e734d8e2d26235b40b40268aefdec371a9cdbf2d7,-1,0,1,0.03576152,1653036900,Ticket,bcc8ca0d012398c748fa77ffad2b0ae60efb0226fdce92fd1ea5d9057cfdbdf6
5ef8a1c89e3f29ec4de952627bbe5f9fc3e3ddbff315bbe7870529e0aa95e2f8,-1,1,1,24.65508408,1653036900,Ticket,bcc8ca0d012398c748fa77ffad2b0ae60efb0226fdce92fd1ea5d9057cfdbdf6
5ef8a1c89e3f29ec4de952627bbe5f9fc3e3ddbff315bbe7870529e0aa95e2f8,-1,0,1,0.03576152,1653036900,Ticket,bcc8ca0d012398c748fa77ffad2b0ae60efb0226fdce92fd1ea5d9057cfdbdf6
6dacd0e7d3edd9ec79b82a5f59d3f7abab0f3b999e02231a10e0447f359a1eab,-1,1,1,24.65508408,1653036900,Ticket,bcc8ca0d012398c748fa77ffad2b0ae60efb0226fdce92fd1ea5d9057cfdbdf6
6dacd0e7d3edd9ec79b82a5f59d3f7abab0f3b999e02231a10e0447f359a1eab,-1,0,1,0.03576152,1653036900,Ticket,bcc8ca0d012398c748fa77ffad2b0ae60efb0226fdce92fd1ea5d9057cfdbdf6
85da308420467cccc118f5aaab30181318a5e3b8bde351236c6a14eee42b9a88,-1,0,1,0.03576152,1653036900,Ticket,bcc8ca0d012398c748fa77ffad2b0ae60efb0226fdce92fd1ea5d9057cfdbdf6
85da308420467cccc118f5aaab30181318a5e3b8bde351236c6a14eee42b9a88,-1,1,1,24.65508408,1653036900,Ticket,bcc8ca0d012398c748fa77ffad2b0ae60efb0226fdce92fd1ea5d9057cfdbdf6
acfc8a674c313083783031ddcd220a15fb65d0f300410e789dc6672ed9bdcfd5,-1,1,1,24.65508408,1653036900,Ticket,bcc8ca0d012398c748fa77ffad2b0ae60efb0226fdce92fd1ea5d9057cfdbdf6
acfc8a674c313083783031ddcd220a15fb65d0f300410e789dc6672ed9bdcfd5,-1,0,1,0.03576152,1653036900,Ticket,bcc8ca0d012398c748fa77ffad2b0ae60efb0226fdce92fd1ea5d9057cfdbdf6
ef178fad66c6020a603f6ba9d206ce5ee04a16bec0b7ff7654f2382f773eb4ad,-1,1,1,24.65508408,1653036900,Ticket,bcc8ca0d012398c748fa77ffad2b0ae60efb0226fdce92fd1ea5d9057cfdbdf6
ef178fad66c6020a603f6ba9d206ce5ee04a16bec0b7ff7654f2382f773eb4ad,-1,0,1,0.03576152,1653036900,Ticket,bcc8ca0d012398c748fa77ffad2b0ae60efb0226fdce92fd1ea5d9057cfdbdf6
f0290898cee33627084523532669edec013052c7640b622fad7dafcee4bb3e1a,-1,1,1,24.65508408,1653036900,Ticket,bcc8ca0d012398c748fa77ffad2b0ae60efb0226fdce92fd1ea5d9057cfdbdf6
f0290898cee33627084523532669edec013052c7640b622fad7dafcee4bb3e1a,-1,0,1,0.03576152,1653036900,Ticket,bcc8ca0d012398c748fa77ffad2b0ae60efb0226fdce92fd1ea5d9057cfdbdf6
