tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
599fe6f9ba4e356ae770a821b70a16fdd071d4f95bd0fc66a99a558b8243963a,-1,1,1,48.56185588,1536762197,Vote,f4b4369eb2ef5363147c1b1cc5910c7899fbcaf74e57d1258e172e06fe8a0018
d88c2879b11cd2cbcdadbec836f5f4ca4811749fb40ec5abc861500acd8f53a2,-1,1,1,48.56185588,1536517420,Vote,dd798a5aadfd0e22b955eb818bb48849b7ea2c80b6c284008bb4469bbce58ef3
3a8f8f26f0129efa89681fc4884e5305ef88bd84b650c69cdb701ce6b00e0aed,-1,1,1,48.56185588,1536338803,Vote,0cc036e3560bd8aa84595eb6b27f903c9089f349f17f5a83baf358bec9fd3980
f1afcfb175c69e57fcca3f21fa39bd31bed97d1d139f04b8de2556257ac9846f,-1,1,1,48.56185588,1536139270,Vote,50e4395044c80c01c3ffac76b8f59ec7ba427028036775c582f18f1099171d5d
515b8e43768533dea2ba24ccca91fcca6a33a33b0b34aa2593593859d3926c28,-1,1,1,48.56185588,1535887796,Vote,a8c3373569e854f4dbd9facfd61357f1326d52d9382159c1eefbdc9bc70a4aad
0cc036e3560bd8aa84595eb6b27f903c9089f349f17f5a83baf358bec9fd3980,1,0,1,48.56185588,1535165297,Ticket,3a8f8f26f0129efa89681fc4884e5305ef88bd84b650c69cdb701ce6b00e0aed
50e4395044c80c01c3ffac76b8f59ec7ba427028036775c582f18f1099171d5d,1,0,1,48.56185588,1535165297,Ticket,f1afcfb175c69e57fcca3f21fa39bd31bed97d1d139f04b8de2556257ac9846f
a8c3373569e854f4dbd9facfd61357f1326d52d9382159c1eefbdc9bc70a4aad,1,0,1,48.56185588,1535165297,Ticket,515b8e43768533dea2ba24ccca91fcca6a33a33b0b34aa2593593859d3926c28
dd798a5aadfd0e22b955eb818bb48849b7ea2c80b6c284008bb4469bbce58ef3,1,0,1,48.56185588,1535165297,Ticket,d88c2879b11cd2cbcdadbec836f5f4ca4811749fb40ec5abc861500acd8f53a2
f4b4369eb2ef5363147c1b1cc5910c7899fbcaf74e57d1258e172e06fe8a0018,1,0,1,48.56185588,1535165297,Ticket,599fe6f9ba4e356ae770a821b70a16fdd071d4f95bd0fc66a99a558b8243963a
