tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7a623424a026552d3e573b8e3bf1f27b1f57652212f5643c792269779d1e1edc,-1,11,1,8.45633958,1622362438,Regular,260fafd6bb3c7cc9b224c18819c951368460fb3f1d6219e1185a58b5b03c3585
260fafd6bb3c7cc9b224c18819c951368460fb3f1d6219e1185a58b5b03c3585,1,3,1,8.45633958,1622208579,Vote,7a623424a026552d3e573b8e3bf1f27b1f57652212f5643c792269779d1e1edc
e366bf0c86a5948973c34cb0b214187552ed2d8a235818baffddd757903b6332,-1,25,1,8.45633958,1620831308,Regular,ae8d342875f6d2b22bff56bef859bdb23091c5681e9603c236ec05204dd6f744
ae8d342875f6d2b22bff56bef859bdb23091c5681e9603c236ec05204dd6f744,1,3,1,8.45633958,1620726826,Vote,e366bf0c86a5948973c34cb0b214187552ed2d8a235818baffddd757903b6332
5f3b551148bbc33727a273f740411d59436a7f94529f0f9cc22bfafd2e652e8a,-1,149,1,8.45633958,1620663908,Regular,fb2d1d86923227861e27a918c4a28c7963fe73999cbd4373926fe52c3226bdd5
fb2d1d86923227861e27a918c4a28c7963fe73999cbd4373926fe52c3226bdd5,1,3,1,8.45633958,1620434662,Vote,5f3b551148bbc33727a273f740411d59436a7f94529f0f9cc22bfafd2e652e8a
7389c1c31eb53efdc7ef0f50c462392aed7f911ceb4b6ee2dfe2c2f7008c20df,-1,15,1,8.47966911,1619848598,Regular,a0191e46c41140ad313298a8234334e9df2fe62ae4b0bae3fca6e6233a412e61
a0191e46c41140ad313298a8234334e9df2fe62ae4b0bae3fca6e6233a412e61,1,3,1,8.47966911,1619801135,Vote,7389c1c31eb53efdc7ef0f50c462392aed7f911ceb4b6ee2dfe2c2f7008c20df
4dbbe0d137711c022d826e3840626bd76085fe0126727c07a9e9c4301a8e3d96,-1,19,1,8.47966911,1619764233,Regular,c1b8031ed03f48acbd4def2eb520420d8182dc33790c0f402edb1871face6922
c1b8031ed03f48acbd4def2eb520420d8182dc33790c0f402edb1871face6922,1,3,1,8.47966911,1619657986,Vote,4dbbe0d137711c022d826e3840626bd76085fe0126727c07a9e9c4301a8e3d96
8b5d7bd6b3fb477e41032ee3dc8712fca91b641ac6bb3727ac9b635a8376accd,-1,10,1,8.47966911,1619098324,Regular,f0b22a8923d50b89e0d4c109b33c02a18a521f162b3835eaed8658681ebb810b
f0b22a8923d50b89e0d4c109b33c02a18a521f162b3835eaed8658681ebb810b,1,3,1,8.47966911,1618970284,Vote,8b5d7bd6b3fb477e41032ee3dc8712fca91b641ac6bb3727ac9b635a8376accd
3dc3d8792dc561ce9fe45f561f47e7b9255d982c57ec94876b59f8479d8e1234,-1,52,1,8.47966911,1618844012,Regular,c2d3c5ec93fda6c87e4372603d31f7365c798c681451857d6b8244d20705f6aa
0365e5310cad00bbabfa07dc95e0db4e7389d5ca0d70eb69806537a8f4ce7158,-1,23,1,8.47966911,1618842565,Regular,43940806700915ba7337b30ac6394de2bb67438a91d0492b7d0aeda64d93a80b
43940806700915ba7337b30ac6394de2bb67438a91d0492b7d0aeda64d93a80b,1,3,1,8.47966911,1618701915,Vote,0365e5310cad00bbabfa07dc95e0db4e7389d5ca0d70eb69806537a8f4ce7158
c2d3c5ec93fda6c87e4372603d31f7365c798c681451857d6b8244d20705f6aa,1,3,1,8.47966911,1618557342,Vote,3dc3d8792dc561ce9fe45f561f47e7b9255d982c57ec94876b59f8479d8e1234
13dddf6b0a481978eeedfa03946764afacb3d35f3c8c79166cd8e662b9763c21,-1,64,1,8.47966911,1618327268,Regular,4d6afed6fae9d460b93b13056a5ca844c9f9a7866ef690fa11d47767feecf8cf
174311880ad8fb0dc545a390abb69ce06ec5717b03d14841ee5c52b96d3c3338,-1,172,1,8.47966911,1618327124,Regular,12378dd21948023e5723d59d9de5eaac74c64acfc2328f8ef953253b7d02af63
4d6afed6fae9d460b93b13056a5ca844c9f9a7866ef690fa11d47767feecf8cf,1,3,1,8.47966911,1618195524,Vote,13dddf6b0a481978eeedfa03946764afacb3d35f3c8c79166cd8e662b9763c21
12378dd21948023e5723d59d9de5eaac74c64acfc2328f8ef953253b7d02af63,1,3,1,8.47966911,1618095015,Vote,174311880ad8fb0dc545a390abb69ce06ec5717b03d14841ee5c52b96d3c3338
112a56560de92bb9bbda52eb18c9dc33b28e084ae58ce95cb4e3ed22c0986763,-1,335,1,8.47966911,1618073665,Regular,d3e7cf89a6355956bd30e74d37e9540b87f78dc2720b8609de9cd24b04bc91c3
d3e7cf89a6355956bd30e74d37e9540b87f78dc2720b8609de9cd24b04bc91c3,1,3,1,8.47966911,1617844385,Vote,112a56560de92bb9bbda52eb18c9dc33b28e084ae58ce95cb4e3ed22c0986763
a170e1d917b2212cdb481a2ae4d83d809268392e9501c74a51b21f3ceae737b8,-1,383,1,8.50374121,1617841297,Regular,d68125981c01a2d6095326ab54498933cf1201c66d88b11e79cf574fb2504be5
