tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
23702d43b228806f07aad8be2894f55bacc2fdba9206e6e18e88722da0b30b1d,-1,0,1,0.11548951,1561125558,Ticket,88ba1fef1507397fa1a72751360b52219a47062873ca70371d021cc599df6c4e
23702d43b228806f07aad8be2894f55bacc2fdba9206e6e18e88722da0b30b1d,-1,1,1,236.4923411,1561125558,Ticket,88ba1fef1507397fa1a72751360b52219a47062873ca70371d021cc599df6c4e
0285ca2ef7c92919ff5f3da1a749bf4253c3a6d61ca2b415e39f5ccb673526de,-1,0,1,0.11548951,1561125498,Ticket,88ba1fef1507397fa1a72751360b52219a47062873ca70371d021cc599df6c4e
0285ca2ef7c92919ff5f3da1a749bf4253c3a6d61ca2b415e39f5ccb673526de,-1,1,1,236.4923411,1561125498,Ticket,88ba1fef1507397fa1a72751360b52219a47062873ca70371d021cc599df6c4e
1cde79933a9d8d9d67ed068ed110591d8a568cd86a037a8a6ea838ea97d40c8f,-1,0,1,0.11548951,1561125498,Ticket,88ba1fef1507397fa1a72751360b52219a47062873ca70371d021cc599df6c4e
1cde79933a9d8d9d67ed068ed110591d8a568cd86a037a8a6ea838ea97d40c8f,-1,1,1,236.4923411,1561125498,Ticket,88ba1fef1507397fa1a72751360b52219a47062873ca70371d021cc599df6c4e
2123dde41ab77e18dde94076008c6efbfaa08ee34fba7360772ef46f9a3ff732,-1,1,1,236.4923411,1561125498,Ticket,88ba1fef1507397fa1a72751360b52219a47062873ca70371d021cc599df6c4e
2123dde41ab77e18dde94076008c6efbfaa08ee34fba7360772ef46f9a3ff732,-1,0,1,0.11548951,1561125498,Ticket,88ba1fef1507397fa1a72751360b52219a47062873ca70371d021cc599df6c4e
227311fbcdd39a357a68cae774d2a579f7c081a3bff16debeb4a8a55032218fc,-1,0,1,0.11548951,1561125498,Ticket,88ba1fef1507397fa1a72751360b52219a47062873ca70371d021cc599df6c4e
227311fbcdd39a357a68cae774d2a579f7c081a3bff16debeb4a8a55032218fc,-1,1,1,236.4923411,1561125498,Ticket,88ba1fef1507397fa1a72751360b52219a47062873ca70371d021cc599df6c4e
24488896af469e8d357bdccc38e3b79e82f4fc14d7a2487df91332cdcccec0a4,-1,1,1,236.4923411,1561125498,Ticket,88ba1fef1507397fa1a72751360b52219a47062873ca70371d021cc599df6c4e
24488896af469e8d357bdccc38e3b79e82f4fc14d7a2487df91332cdcccec0a4,-1,0,1,0.11548951,1561125498,Ticket,88ba1fef1507397fa1a72751360b52219a47062873ca70371d021cc599df6c4e
31f8ad3d1373879adde9a4e32e16dff7b9f77bef3aea74aad5099ec8d211d6a7,-1,1,1,236.4923411,1561125498,Ticket,88ba1fef1507397fa1a72751360b52219a47062873ca70371d021cc599df6c4e
31f8ad3d1373879adde9a4e32e16dff7b9f77bef3aea74aad5099ec8d211d6a7,-1,0,1,0.11548951,1561125498,Ticket,88ba1fef1507397fa1a72751360b52219a47062873ca70371d021cc599df6c4e
411aa33a715f7bdf80b549a7928d20574bfb143dea37d03177466e469d331213,-1,1,1,236.4923411,1561125498,Ticket,88ba1fef1507397fa1a72751360b52219a47062873ca70371d021cc599df6c4e
411aa33a715f7bdf80b549a7928d20574bfb143dea37d03177466e469d331213,-1,0,1,0.11548951,1561125498,Ticket,88ba1fef1507397fa1a72751360b52219a47062873ca70371d021cc599df6c4e
489d41dd58362e7b757928269c2edbbfd19a7c7806d398563ab011924d4ac3a3,-1,1,1,236.4923411,1561125498,Ticket,88ba1fef1507397fa1a72751360b52219a47062873ca70371d021cc599df6c4e
489d41dd58362e7b757928269c2edbbfd19a7c7806d398563ab011924d4ac3a3,-1,0,1,0.11548951,1561125498,Ticket,88ba1fef1507397fa1a72751360b52219a47062873ca70371d021cc599df6c4e
5c180c92f7f8404990a178449a1413a941d859af17e699d9277496fd523aeff3,-1,0,1,0.11548951,1561125498,Ticket,88ba1fef1507397fa1a72751360b52219a47062873ca70371d021cc599df6c4e
5c180c92f7f8404990a178449a1413a941d859af17e699d9277496fd523aeff3,-1,1,1,236.4923411,1561125498,Ticket,88ba1fef1507397fa1a72751360b52219a47062873ca70371d021cc599df6c4e
7a72f64ab13c65ef2e54ec99aec360d17b82f76a30ee4f03041fe45feba77a4b,-1,1,1,236.4923411,1561125498,Ticket,88ba1fef1507397fa1a72751360b52219a47062873ca70371d021cc599df6c4e
7a72f64ab13c65ef2e54ec99aec360d17b82f76a30ee4f03041fe45feba77a4b,-1,0,1,0.11548951,1561125498,Ticket,88ba1fef1507397fa1a72751360b52219a47062873ca70371d021cc599df6c4e
7e11750959e6589fb0e358e813a5220f182dccaf88f33da864d8569dd99d973d,-1,1,1,236.4923411,1561125498,Ticket,88ba1fef1507397fa1a72751360b52219a47062873ca70371d021cc599df6c4e
7e11750959e6589fb0e358e813a5220f182dccaf88f33da864d8569dd99d973d,-1,0,1,0.11548951,1561125498,Ticket,88ba1fef1507397fa1a72751360b52219a47062873ca70371d021cc599df6c4e
8359b55dbd440290e1e85d13a8a200a71a7bd2b7d5ad238b13caf53c1c4f5a53,-1,1,1,236.4923411,1561125498,Ticket,88ba1fef1507397fa1a72751360b52219a47062873ca70371d021cc599df6c4e
8359b55dbd440290e1e85d13a8a200a71a7bd2b7d5ad238b13caf53c1c4f5a53,-1,0,1,0.11548951,1561125498,Ticket,88ba1fef1507397fa1a72751360b52219a47062873ca70371d021cc599df6c4e
8ad654b44d4db2aaad95522b5c38cb5f1d73d890a1e84fe64cd5a22bf0b7a03a,-1,1,1,236.4923411,1561125498,Ticket,88ba1fef1507397fa1a72751360b52219a47062873ca70371d021cc599df6c4e
8ad654b44d4db2aaad95522b5c38cb5f1d73d890a1e84fe64cd5a22bf0b7a03a,-1,0,1,0.11548951,1561125498,Ticket,88ba1fef1507397fa1a72751360b52219a47062873ca70371d021cc599df6c4e
946a18119e86a3d4879558ed45ce745e25271c023c615fa745de3dc1e4a098e5,-1,0,1,0.11548951,1561125498,Ticket,88ba1fef1507397fa1a72751360b52219a47062873ca70371d021cc599df6c4e
946a18119e86a3d4879558ed45ce745e25271c023c615fa745de3dc1e4a098e5,-1,1,1,236.4923411,1561125498,Ticket,88ba1fef1507397fa1a72751360b52219a47062873ca70371d021cc599df6c4e
9608adf181847f81e0f521c00b2cea09a9686966d8093e39e44206b1a48bdaec,-1,1,1,236.4923411,1561125498,Ticket,88ba1fef1507397fa1a72751360b52219a47062873ca70371d021cc599df6c4e
9608adf181847f81e0f521c00b2cea09a9686966d8093e39e44206b1a48bdaec,-1,0,1,0.11548951,1561125498,Ticket,88ba1fef1507397fa1a72751360b52219a47062873ca70371d021cc599df6c4e
98ddda2393be79c7b7a8e8942e5029ded596922503b17357edd86581ca02586d,-1,1,1,236.4923411,1561125498,Ticket,88ba1fef1507397fa1a72751360b52219a47062873ca70371d021cc599df6c4e
98ddda2393be79c7b7a8e8942e5029ded596922503b17357edd86581ca02586d,-1,0,1,0.11548951,1561125498,Ticket,88ba1fef1507397fa1a72751360b52219a47062873ca70371d021cc599df6c4e
9a4b1ed27afd024a161fc61a6091fe78dff41fcfaaaebff5a345e721df4861c3,-1,0,1,0.11548951,1561125498,Ticket,88ba1fef1507397fa1a72751360b52219a47062873ca70371d021cc599df6c4e
9a4b1ed27afd024a161fc61a6091fe78dff41fcfaaaebff5a345e721df4861c3,-1,1,1,236.4923411,1561125498,Ticket,88ba1fef1507397fa1a72751360b52219a47062873ca70371d021cc599df6c4e
a6ecd207e82e8b882b45c102364ed29bfa0aa50f56a166914e914ee32ec23369,-1,1,1,236.4923411,1561125498,Ticket,88ba1fef1507397fa1a72751360b52219a47062873ca70371d021cc599df6c4e
a6ecd207e82e8b882b45c102364ed29bfa0aa50f56a166914e914ee32ec23369,-1,0,1,0.11548951,1561125498,Ticket,88ba1fef1507397fa1a72751360b52219a47062873ca70371d021cc599df6c4e
bc10d2a7b515100677f7a9281527472ca42512d1572c930be6eef3ad5a34dca4,-1,0,1,0.11548951,1561125498,Ticket,88ba1fef1507397fa1a72751360b52219a47062873ca70371d021cc599df6c4e
bc10d2a7b515100677f7a9281527472ca42512d1572c930be6eef3ad5a34dca4,-1,1,1,236.4923411,1561125498,Ticket,88ba1fef1507397fa1a72751360b52219a47062873ca70371d021cc599df6c4e
080a6d33768f00fdb01e014a453d12251dacd9948a7e7a8b3859009db80e6db3,-1,0,1,0.11548951,1561125283,Ticket,88ba1fef1507397fa1a72751360b52219a47062873ca70371d021cc599df6c4e
080a6d33768f00fdb01e014a453d12251dacd9948a7e7a8b3859009db80e6db3,-1,1,1,236.4923411,1561125283,Ticket,88ba1fef1507397fa1a72751360b52219a47062873ca70371d021cc599df6c4e
24533b483c3d644b7fed9fc97348a0002dd7ad425f4250e8107ff91a36a6df32,-1,1,1,236.4923411,1561125283,Ticket,88ba1fef1507397fa1a72751360b52219a47062873ca70371d021cc599df6c4e
24533b483c3d644b7fed9fc97348a0002dd7ad425f4250e8107ff91a36a6df32,-1,0,1,0.11548951,1561125283,Ticket,88ba1fef1507397fa1a72751360b52219a47062873ca70371d021cc599df6c4e
