tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
33c4c9913a80ae965a8b6207aabfd2d928a6dd53d41ee283c075668654ad77ea,-1,0,1,129.86585057,1597404675,Revocation,0e64798fc937e485106d3edab791a7366b7531e0489cb109cbca81936455b614
2ddbaac3cce0f50f40533957dd56d5388e3f05c143bf40d2e5373153b5769b9a,-1,1,1,129.86585057,1574873239,Vote,bc7dbe0a232b46703df0c90c572966c3d96adf7f9458c8d27c5e3c442c353b78
b008d28e00da5b54a0bb2d0a0375f255fa172cdecc26bc706fdfe921db75dc28,-1,1,1,129.86585057,1573417398,Vote,c6f288cce056c26f83d8ce2cc439df7879903496036b0b50341ad3662bf547ac
4fe840f595091fd7244174e2a7d6ab500d588ceac280f060f6a1019fe1216391,-1,1,1,129.86585057,1573327475,Vote,770bfe7c7ae45af3a53ef0e1b6a442b3d0f7dea3194fe5227fea07ce7be490f1
8fbc80490f31ed8e31b1db93230b889d6a1dfd158566ad0eca5af68f61814610,-1,1,1,129.86585057,1572566998,Vote,d2676f895c697ac67c32974657520a02f879a9643dbf8c58d68748809229c961
1ed4b7fff8c78573fbb814013c96d7639ede895d125f956ffc34bc1f25704dbc,-1,1,1,129.86585057,1572072933,Vote,40ce21c599f4e1b27c94a110903b7f9231e6538bcf3b3f8ff83c95bc3e5e79e8
c21d9e93de70e804f07c4377b5bb294389d07bf03834bec17de174db970760b6,-1,1,1,129.86585057,1571757217,Vote,5b4c8fec76241c6f98aaf398e47f3672ac0713029b45af28ca44eb2b6c4360e4
36612f0b3caf1fd6ffbc3da63cf52a568c05b29dafb376ff0d00bbd29c7b2bc4,-1,1,1,129.86585057,1571301629,Vote,1b220ec10b714dbda69971d2268f495258372b976467733c4a701d9d31b8cf63
26c504202cfe98c45ca3cd2f3dbe22b5557c75c146b006b241b7060e2b172e0c,-1,1,1,129.86585057,1571269652,Vote,ff5dbae6331fbfa3454b48dd6c446b75e76f00b95a3ec517217717e81973121a
88c34bb76b7411aef6a21bad3091a8fc18708d9ca8e3e4e50d0187daf21f6e92,-1,1,1,129.86585057,1571257555,Vote,a9f163fec980ca73f103fa3e234c621fad0ccad6762415a4c8e9354f83483654
bbfc2b6da1b24751c3d0e09ad3860c4b824411f5caf2230813232c3455d754c2,-1,1,1,129.86585057,1571208848,Vote,056e054079313c51a58c28ccfc7ae07d120d97051c647607f27e9137d7dac5b1
391407f4b5cab92ea05496c5cf96db97391f2a9531c9346e9c9f6e7501b70341,-1,1,1,129.86585057,1571110663,Vote,89cd19701790334eb2c8ddd9db8ad2c7a77327855185d0207f81cbb282dc470a
5bdd5afaf5656d3fd2ad641979c2c9a1eb6c7e8c08967d1e49e2d5a8d9d9b526,-1,1,1,129.86585057,1571065904,Vote,317117d1509456c68c06caf7d53233fc64c857d06169e3c65504593250c39592
6ce376159268c638f3e36a39fc32a4e6521cc832441bfce426a1ef7406a2b330,-1,1,1,129.86585057,1571045336,Vote,919aac19377345d4cde49c016499e324e043a1a8bd33fb8992f2e7fc4594587b
95e6a4764394f4282fa3eed2f43c943c4883d7efb576bd85052de3a843479e74,-1,1,1,129.86585057,1570816993,Vote,15e6c3cb91be713acf1a7a2fac4647e8ceed820d8106edb77f5fd5f2113d9a90
0436942cdb4e08404ea4739ccf227c3d6aca3284e15d2379c7c807f199606f91,-1,1,1,129.86585057,1570777416,Vote,9b2b9a8947c5c503fca80bfbf3d06ca133029f28148bd8346d0a8a6891e4329a
83515a632e7439658820e7e96f85cd7126b0363ad7f95589ac5032f6e39fc5c9,-1,1,1,129.86585057,1570668117,Vote,ef557530808e9cb86e85c97403314d3235f34f7189b651812e5b6adf0afdd3a3
