tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
021c7136cfdcf5153b6455b5ee203c2f8391b7ecc88f684da8ced218b7e358e9,-1,1,1,12.96508357,1607338819,Ticket,17113554730a42a2e724263688cfcb47bb9dfb897044bb42ddc8d62909a7a3fa
021c7136cfdcf5153b6455b5ee203c2f8391b7ecc88f684da8ced218b7e358e9,-1,0,1,0.06194443,1607338819,Ticket,17113554730a42a2e724263688cfcb47bb9dfb897044bb42ddc8d62909a7a3fa
0863b7a815cc0a612f75e58f643edb810bc9427f78ade64466842110a173d6af,-1,1,1,12.96508357,1607338819,Ticket,17113554730a42a2e724263688cfcb47bb9dfb897044bb42ddc8d62909a7a3fa
0863b7a815cc0a612f75e58f643edb810bc9427f78ade64466842110a173d6af,-1,0,1,0.06194443,1607338819,Ticket,17113554730a42a2e724263688cfcb47bb9dfb897044bb42ddc8d62909a7a3fa
1239c30348e80f8c815cbfa7cf69a6bdfbb6108d021e10075dd931526efc106b,-1,0,1,0.06194443,1607338819,Ticket,17113554730a42a2e724263688cfcb47bb9dfb897044bb42ddc8d62909a7a3fa
1239c30348e80f8c815cbfa7cf69a6bdfbb6108d021e10075dd931526efc106b,-1,1,1,12.96508357,1607338819,Ticket,17113554730a42a2e724263688cfcb47bb9dfb897044bb42ddc8d62909a7a3fa
15bbe9bdbc8a28381cd2c7ecfd399fb1a277067329c9e3d6dd7ce58557f96d7f,-1,1,1,12.96508357,1607338819,Ticket,17113554730a42a2e724263688cfcb47bb9dfb897044bb42ddc8d62909a7a3fa
15bbe9bdbc8a28381cd2c7ecfd399fb1a277067329c9e3d6dd7ce58557f96d7f,-1,0,1,0.06194443,1607338819,Ticket,17113554730a42a2e724263688cfcb47bb9dfb897044bb42ddc8d62909a7a3fa
20810fcf267481fab5f9869a0f00150b884a33a8311e04a7bba37ccf43bb2baf,-1,0,1,0.06194443,1607338819,Ticket,17113554730a42a2e724263688cfcb47bb9dfb897044bb42ddc8d62909a7a3fa
20810fcf267481fab5f9869a0f00150b884a33a8311e04a7bba37ccf43bb2baf,-1,1,1,12.96508357,1607338819,Ticket,17113554730a42a2e724263688cfcb47bb9dfb897044bb42ddc8d62909a7a3fa
50f3147acdf22b0ba27bcc6a4de7505b4cd2d9dd4a2b41489326a6e079ca0034,-1,0,1,0.06194443,1607338819,Ticket,17113554730a42a2e724263688cfcb47bb9dfb897044bb42ddc8d62909a7a3fa
50f3147acdf22b0ba27bcc6a4de7505b4cd2d9dd4a2b41489326a6e079ca0034,-1,1,1,12.96508357,1607338819,Ticket,17113554730a42a2e724263688cfcb47bb9dfb897044bb42ddc8d62909a7a3fa
54c2f778cc37034cebb3702e25212726a321287dea49626827a053456e3052d3,-1,1,1,12.96508357,1607338819,Ticket,17113554730a42a2e724263688cfcb47bb9dfb897044bb42ddc8d62909a7a3fa
54c2f778cc37034cebb3702e25212726a321287dea49626827a053456e3052d3,-1,0,1,0.06194443,1607338819,Ticket,17113554730a42a2e724263688cfcb47bb9dfb897044bb42ddc8d62909a7a3fa
5ba41b50324be32658976259024b29e0563f1b1ddcefb5c747125c9399e9c4c1,-1,0,1,0.06194443,1607338819,Ticket,17113554730a42a2e724263688cfcb47bb9dfb897044bb42ddc8d62909a7a3fa
5ba41b50324be32658976259024b29e0563f1b1ddcefb5c747125c9399e9c4c1,-1,1,1,12.96508357,1607338819,Ticket,17113554730a42a2e724263688cfcb47bb9dfb897044bb42ddc8d62909a7a3fa
69afbfdd6f8f71c46e64825e2b7fef7769b01d662bc30305960adbc0ca7c440f,-1,0,1,0.06194443,1607338819,Ticket,17113554730a42a2e724263688cfcb47bb9dfb897044bb42ddc8d62909a7a3fa
69afbfdd6f8f71c46e64825e2b7fef7769b01d662bc30305960adbc0ca7c440f,-1,1,1,12.96508357,1607338819,Ticket,17113554730a42a2e724263688cfcb47bb9dfb897044bb42ddc8d62909a7a3fa
6a7c647a56bd0ad3155635b7e5517f05b004be90edc937d2670d235d1d117bd3,-1,1,1,12.96508357,1607338819,Ticket,17113554730a42a2e724263688cfcb47bb9dfb897044bb42ddc8d62909a7a3fa
6a7c647a56bd0ad3155635b7e5517f05b004be90edc937d2670d235d1d117bd3,-1,0,1,0.06194443,1607338819,Ticket,17113554730a42a2e724263688cfcb47bb9dfb897044bb42ddc8d62909a7a3fa
