tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b5b82bc18d92007529fa287bf9968867fdbbb933bb699784f69e390c45014b54,-1,1,1,99.29263713,1541843560,Vote,cc50e386564f6408cb3beb8bdf1224b35b3faede6540e2c5a289f893436579ea
67f0c7c95fc5fb7aa520503f99c6778408e8023d5f7b3ef41a6f146610c0062b,-1,1,1,99.29263713,1539259419,Vote,83d37e8d700d050bb647668f411221ebeab10828695d084cffe74daef2ee95e8
f8958c7dc61473b91caa52450069cbd1d19cb645fd6026586ea42a1efbbad1a4,-1,1,1,99.29263713,1537351655,Vote,3add7deb1e75e4a9274d52c26eb1b38b3509803f2abebb332e890d31fb4233c9
98095a7e605b513de914e2396efa145dcc720583b7c87ef6b737f8cec4334291,-1,1,1,99.29263713,1537070242,Vote,0ae41ae9439661bd65a49b927c8a7e2cdd42f902d00e589516bbde6e7b2a8a4a
900ed4481b5e47b899ad14ec4bdcb81eecf25c38af26a56078ca50d09591d466,-1,1,1,99.29263713,1536723137,Vote,fd9dd9aed4300c72141950eca2f94ea57f9855bdfaad8b1567d8ec020f859f39
0ae41ae9439661bd65a49b927c8a7e2cdd42f902d00e589516bbde6e7b2a8a4a,1,0,1,99.29263713,1536476354,Ticket,98095a7e605b513de914e2396efa145dcc720583b7c87ef6b737f8cec4334291
3add7deb1e75e4a9274d52c26eb1b38b3509803f2abebb332e890d31fb4233c9,1,0,1,99.29263713,1536476354,Ticket,f8958c7dc61473b91caa52450069cbd1d19cb645fd6026586ea42a1efbbad1a4
83d37e8d700d050bb647668f411221ebeab10828695d084cffe74daef2ee95e8,1,0,1,99.29263713,1536476354,Ticket,67f0c7c95fc5fb7aa520503f99c6778408e8023d5f7b3ef41a6f146610c0062b
cc50e386564f6408cb3beb8bdf1224b35b3faede6540e2c5a289f893436579ea,1,0,1,99.29263713,1536476354,Ticket,b5b82bc18d92007529fa287bf9968867fdbbb933bb699784f69e390c45014b54
fd9dd9aed4300c72141950eca2f94ea57f9855bdfaad8b1567d8ec020f859f39,1,0,1,99.29263713,1536476354,Ticket,900ed4481b5e47b899ad14ec4bdcb81eecf25c38af26a56078ca50d09591d466
