tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ff350be17265e4c527d7aab93491ca5c477d05f6976f8a7c9cea7a3b3ac4847f,-1,1,1,275.75471205,1560982790,Regular,7906e44e0f9437235b4db9c2776d3121353d6b13e2e4d56abbbe141948c15dfb
7906e44e0f9437235b4db9c2776d3121353d6b13e2e4d56abbbe141948c15dfb,1,2,1,275.75471205,1560940874,Vote,ff350be17265e4c527d7aab93491ca5c477d05f6976f8a7c9cea7a3b3ac4847f
6c2c92f3f0e96b5cc840d9cbf1cdbc1255f2eede35c9d48a76a504e54b37dad1,-1,1,1,274.13944182,1559087770,Vote,91e2dbe771d138b79e3fb40d6e714bb0ee8c9c56c2c5048c536aefaeefb480c1
afc0d1a2811bfc55725e71df6035a1225161ce4b05ffb3b9d2190129f24d48b2,-1,1,1,274.13944182,1559033202,Vote,356c3d134700508f96c50b2f23fd6b23e8dd36d0eb5fb05d527b7f2050f9511b
4213c962e4235121cc14d3e2c34647201dfa2550bf94b54b65b7d0db558a6090,-1,1,1,274.13944182,1558871356,Vote,6fc550b134041d2465ee9cd76677f7a0dcb92e33395777f2c6a6fc013952dcd8
c8d50db9916db75a57e2ce83a90068c30b9ef4b7a1314a6ccf4c0d5451f5d7df,-1,10,1,275.8061261,1558383181,Regular,e8edd4fbed6ff7a215d9a42870a77e8445ee1933c3498325bec345fe2beb5b3f
33164c71027550dffcfffa76f34f5f9fb0ae33cf477af4066932526df1750ae0,-1,1,1,274.13944182,1558329307,Vote,ac47884bcf565140681aa762d5e318010af41efa54bc867825c48ca02734f3d7
38e17e623a18a51f8202dff2d96b3dffbe6d05feff41358fe3beec3129b5cdce,-1,1,1,274.13944182,1558276804,Vote,6ad79c266308181369c7da211dc0dd6a62531a06367caaadb5cead2eb9d135ea
e8edd4fbed6ff7a215d9a42870a77e8445ee1933c3498325bec345fe2beb5b3f,1,2,1,275.8061261,1557830552,Vote,c8d50db9916db75a57e2ce83a90068c30b9ef4b7a1314a6ccf4c0d5451f5d7df
68e4e6212cb0b015e93c8a591a8cfb5d8624ab68f147592f55b8abe4031c84c8,-1,1,1,274.13944182,1557756572,Vote,d73315eee468a514296d90cdc192d5f17015d50a72bb87b44f7d2c8d780ebfc0
3d7408c9c231c2ab14a4fe1b2742f6a9c693ea7e01563560e284ccd0c2ba9ae1,-1,1,1,274.13944182,1557704968,Vote,09862e6543f9c666d090b8e4c3a12776ad88eb06c5e56c06bca061cdc522a37b
d7aefda01fd6fa200a7ea790c257564da44cf443edf3f01329aa7d5f4448f592,-1,1,1,274.13944182,1557449890,Vote,bd29d9046537d1e07f85dacc5b61036518e4bf7c78a19b9bf704d52266cf30b9
b7f722d2f63540fdcb1333c50664c765c5800509b767418f3bcbc7956fb096ec,-1,4,1,275.8061261,1557408029,Regular,d7a2097db7128ab353a2b080ca3a2526e82fd3a88e12b4c87af7dd73d2076beb
d7a2097db7128ab353a2b080ca3a2526e82fd3a88e12b4c87af7dd73d2076beb,1,2,1,275.8061261,1557384777,Vote,b7f722d2f63540fdcb1333c50664c765c5800509b767418f3bcbc7956fb096ec
3ad9bb2184a1ecf35ad9140e2fa6ca34eb1ef77f5c4272c0dbaf9dc071de2b23,-1,1,1,274.13944182,1557204218,Vote,b1fa55f12f1789555618829980d7a08c95b1e437d1e824c8ab93afd0bce8f7e9
01c5ec2332b5193b7c5ae603cfb967f1c8ebd1e6fe35a25e117c50f825c54146,-1,0,1,275.8061261,1556912743,Regular,402fda081d05af6d4d19d1c6cc2052fdcddb90af712bf5544b3c0b7f3650d503
1cadb59fe9e0edd012237c6aaf0abb4e7a1d059a112e9b33d8062bb9bbf52a2b,-1,1,1,274.13944182,1556904430,Vote,1d818bcbaf9aee59828b174011c48bdcc0b1732585055d0985c2adc847717c0a
402fda081d05af6d4d19d1c6cc2052fdcddb90af712bf5544b3c0b7f3650d503,1,2,1,275.8061261,1556876595,Vote,01c5ec2332b5193b7c5ae603cfb967f1c8ebd1e6fe35a25e117c50f825c54146
249a52d30e5fcc263ad10f738545a2d278accbd9567f8aa5700b68684a572243,-1,1,1,275.8061261,1556808707,Regular,3a3567eca1c5b3e8dd5a83b19e24f4c9253c28c34a1b509c7bf6002f37927a3f
3a3567eca1c5b3e8dd5a83b19e24f4c9253c28c34a1b509c7bf6002f37927a3f,1,2,1,275.8061261,1556772453,Vote,249a52d30e5fcc263ad10f738545a2d278accbd9567f8aa5700b68684a572243
fa555aa1197807b28fcea1e6dd93d06a997dfc75b61c3307c8fc6cb05e9819f6,-1,1,1,274.13944182,1556559868,Vote,b091ffe4cd63f89b781281a0fc4c81ab260bcec4b2610ac9b01bc27f8ced9631
7dcb352b7921da71d3c995dd42c2803a51744ff31692277021e128fc36edaa92,-1,1,1,274.13944182,1556539180,Vote,ae684ccdfcde0a588bda404ab6f61b412a33cdb5b722929d36fa69f37d4fa2fc
fc86a706c174a4fa53dc820ee5201a5bec558d24c27d68842d01cc73ff89fe77,-1,1,1,274.13944182,1556378074,Vote,e624805b249e477f2bd2ebe3546a15562d95a066f65619f835ddb22b0f2819f3
0107a15c18884417ca9e13431d221409b18652a8e7f5c4a1d31a8a7690ecb198,-1,2,1,275.85917666,1556231046,Regular,bcde0062b11d17262a16e666f564bb69381c679f232d39371d11c16a84b745fa
c822717da2311272e6ca1176fd20ba60b2a0026fe0dd1d473d6531544efd5e74,-1,1,1,274.13944182,1556211620,Vote,1506c9ba2c4eba85d470905178f88e6817a79bb0d171b7641995c7e2b7b1ce3a
bcde0062b11d17262a16e666f564bb69381c679f232d39371d11c16a84b745fa,1,2,1,275.85917666,1556189133,Vote,0107a15c18884417ca9e13431d221409b18652a8e7f5c4a1d31a8a7690ecb198
60c58ef0737b393e84b2a5024fbb8d4e619a4ebdebb16e9ec26c3a33a6d64408,-1,1,1,274.13944182,1556180616,Vote,8d424b696accca19ebf4de55c37de0a2e984193f717949bc4e221061bd41c229
b18b68e9c0d479f54669f94f3001e0bd31952e508a1abb2a929d41f57610c010,-1,1,1,274.13944182,1556129057,Vote,6714b1eead79655da8b6ac7d10ef9c78f736730b0e26523df29cf55667241c83
e8136cf708d12824f7bb650a6309179a6b1f16b21df0568afae466a59a4dd4c9,-1,5,1,275.85917666,1556112732,Regular,e2e4fcef0756b7a48116e8f50879fcb3015322f18378ca0aa7a7700d9e70d7fd
e2e4fcef0756b7a48116e8f50879fcb3015322f18378ca0aa7a7700d9e70d7fd,1,2,1,275.85917666,1556054745,Vote,e8136cf708d12824f7bb650a6309179a6b1f16b21df0568afae466a59a4dd4c9
44b97e4ce8ab4d5102199aa600441ac4841b20a951fcbbea387695f196c44adc,-1,1,1,274.13944182,1556043406,Vote,c9e68893f646d0627e2680312c2a626d7eb3a84f40bd7e85d55bde996483bf6a
09862e6543f9c666d090b8e4c3a12776ad88eb06c5e56c06bca061cdc522a37b,1,0,1,274.13944182,1555903597,Ticket,3d7408c9c231c2ab14a4fe1b2742f6a9c693ea7e01563560e284ccd0c2ba9ae1
1506c9ba2c4eba85d470905178f88e6817a79bb0d171b7641995c7e2b7b1ce3a,1,0,1,274.13944182,1555903597,Ticket,c822717da2311272e6ca1176fd20ba60b2a0026fe0dd1d473d6531544efd5e74
1d818bcbaf9aee59828b174011c48bdcc0b1732585055d0985c2adc847717c0a,1,0,1,274.13944182,1555903597,Ticket,1cadb59fe9e0edd012237c6aaf0abb4e7a1d059a112e9b33d8062bb9bbf52a2b
6ad79c266308181369c7da211dc0dd6a62531a06367caaadb5cead2eb9d135ea,1,0,1,274.13944182,1555903597,Ticket,38e17e623a18a51f8202dff2d96b3dffbe6d05feff41358fe3beec3129b5cdce
8d424b696accca19ebf4de55c37de0a2e984193f717949bc4e221061bd41c229,1,0,1,274.13944182,1555903597,Ticket,60c58ef0737b393e84b2a5024fbb8d4e619a4ebdebb16e9ec26c3a33a6d64408
ac47884bcf565140681aa762d5e318010af41efa54bc867825c48ca02734f3d7,1,0,1,274.13944182,1555903597,Ticket,33164c71027550dffcfffa76f34f5f9fb0ae33cf477af4066932526df1750ae0
ae684ccdfcde0a588bda404ab6f61b412a33cdb5b722929d36fa69f37d4fa2fc,1,0,1,274.13944182,1555903597,Ticket,7dcb352b7921da71d3c995dd42c2803a51744ff31692277021e128fc36edaa92
b091ffe4cd63f89b781281a0fc4c81ab260bcec4b2610ac9b01bc27f8ced9631,1,0,1,274.13944182,1555903597,Ticket,fa555aa1197807b28fcea1e6dd93d06a997dfc75b61c3307c8fc6cb05e9819f6
bd29d9046537d1e07f85dacc5b61036518e4bf7c78a19b9bf704d52266cf30b9,1,0,1,274.13944182,1555903597,Ticket,d7aefda01fd6fa200a7ea790c257564da44cf443edf3f01329aa7d5f4448f592
d73315eee468a514296d90cdc192d5f17015d50a72bb87b44f7d2c8d780ebfc0,1,0,1,274.13944182,1555903597,Ticket,68e4e6212cb0b015e93c8a591a8cfb5d8624ab68f147592f55b8abe4031c84c8
356c3d134700508f96c50b2f23fd6b23e8dd36d0eb5fb05d527b7f2050f9511b,1,0,1,274.13944182,1555903216,Ticket,afc0d1a2811bfc55725e71df6035a1225161ce4b05ffb3b9d2190129f24d48b2
6714b1eead79655da8b6ac7d10ef9c78f736730b0e26523df29cf55667241c83,1,0,1,274.13944182,1555903216,Ticket,b18b68e9c0d479f54669f94f3001e0bd31952e508a1abb2a929d41f57610c010
6fc550b134041d2465ee9cd76677f7a0dcb92e33395777f2c6a6fc013952dcd8,1,0,1,274.13944182,1555903216,Ticket,4213c962e4235121cc14d3e2c34647201dfa2550bf94b54b65b7d0db558a6090
91e2dbe771d138b79e3fb40d6e714bb0ee8c9c56c2c5048c536aefaeefb480c1,1,0,1,274.13944182,1555903216,Ticket,6c2c92f3f0e96b5cc840d9cbf1cdbc1255f2eede35c9d48a76a504e54b37dad1
b1fa55f12f1789555618829980d7a08c95b1e437d1e824c8ab93afd0bce8f7e9,1,0,1,274.13944182,1555903216,Ticket,3ad9bb2184a1ecf35ad9140e2fa6ca34eb1ef77f5c4272c0dbaf9dc071de2b23
c9e68893f646d0627e2680312c2a626d7eb3a84f40bd7e85d55bde996483bf6a,1,0,1,274.13944182,1555903216,Ticket,44b97e4ce8ab4d5102199aa600441ac4841b20a951fcbbea387695f196c44adc
e624805b249e477f2bd2ebe3546a15562d95a066f65619f835ddb22b0f2819f3,1,0,1,274.13944182,1555903216,Ticket,fc86a706c174a4fa53dc820ee5201a5bec558d24c27d68842d01cc73ff89fe77
