tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
07fed2516468ddafe4e91bb936ac59fdec9ce5554fd91cbef006fa57aef43b60,-1,1,1,15.60906329,1594220478,Ticket,82a1c9d19c515497744269817bd8e6d1bf29b54e33fd6d49f82f4de2dfe627fd
07fed2516468ddafe4e91bb936ac59fdec9ce5554fd91cbef006fa57aef43b60,-1,0,1,0.07258202,1594220478,Ticket,82a1c9d19c515497744269817bd8e6d1bf29b54e33fd6d49f82f4de2dfe627fd
14543933a5de99e51445b4202f4824c3775b179cd068507a9731e66291d9aa54,-1,1,1,15.60906329,1594220478,Ticket,82a1c9d19c515497744269817bd8e6d1bf29b54e33fd6d49f82f4de2dfe627fd
14543933a5de99e51445b4202f4824c3775b179cd068507a9731e66291d9aa54,-1,0,1,0.07258202,1594220478,Ticket,82a1c9d19c515497744269817bd8e6d1bf29b54e33fd6d49f82f4de2dfe627fd
35d9714d2c0384d0081c94d225802769e8df814f25beaca3458fb9a76d460505,-1,1,1,15.60906329,1594220478,Ticket,82a1c9d19c515497744269817bd8e6d1bf29b54e33fd6d49f82f4de2dfe627fd
35d9714d2c0384d0081c94d225802769e8df814f25beaca3458fb9a76d460505,-1,0,1,0.07258202,1594220478,Ticket,82a1c9d19c515497744269817bd8e6d1bf29b54e33fd6d49f82f4de2dfe627fd
4d60bee8a01e6c7f83ac06fd2250de7731350a2ce4050ebc5a15f719c2462d78,-1,1,1,15.60906329,1594220478,Ticket,82a1c9d19c515497744269817bd8e6d1bf29b54e33fd6d49f82f4de2dfe627fd
4d60bee8a01e6c7f83ac06fd2250de7731350a2ce4050ebc5a15f719c2462d78,-1,0,1,0.07258202,1594220478,Ticket,82a1c9d19c515497744269817bd8e6d1bf29b54e33fd6d49f82f4de2dfe627fd
528cfb94952a1d5373098996057dc136f15c7b67ddf77de7dbe114810178556c,-1,1,1,15.60906329,1594220478,Ticket,82a1c9d19c515497744269817bd8e6d1bf29b54e33fd6d49f82f4de2dfe627fd
528cfb94952a1d5373098996057dc136f15c7b67ddf77de7dbe114810178556c,-1,0,1,0.07258202,1594220478,Ticket,82a1c9d19c515497744269817bd8e6d1bf29b54e33fd6d49f82f4de2dfe627fd
7bb35c5059b7120211b1e171e8ade6768db1497514daef58455e20781c4e8151,-1,1,1,15.60906329,1594220478,Ticket,82a1c9d19c515497744269817bd8e6d1bf29b54e33fd6d49f82f4de2dfe627fd
7bb35c5059b7120211b1e171e8ade6768db1497514daef58455e20781c4e8151,-1,0,1,0.07258202,1594220478,Ticket,82a1c9d19c515497744269817bd8e6d1bf29b54e33fd6d49f82f4de2dfe627fd
81c8e1b884e710103158a6dec5fad456b947f704c7be7dc61d797cb5d47c26e7,-1,1,1,15.60906329,1594220478,Ticket,82a1c9d19c515497744269817bd8e6d1bf29b54e33fd6d49f82f4de2dfe627fd
81c8e1b884e710103158a6dec5fad456b947f704c7be7dc61d797cb5d47c26e7,-1,0,1,0.07258202,1594220478,Ticket,82a1c9d19c515497744269817bd8e6d1bf29b54e33fd6d49f82f4de2dfe627fd
8519304016eb44f2231f82c30c0e51e8a1083513295c3914e654a5b0bb06963d,-1,0,1,0.07258202,1594220478,Ticket,82a1c9d19c515497744269817bd8e6d1bf29b54e33fd6d49f82f4de2dfe627fd
8519304016eb44f2231f82c30c0e51e8a1083513295c3914e654a5b0bb06963d,-1,1,1,15.60906329,1594220478,Ticket,82a1c9d19c515497744269817bd8e6d1bf29b54e33fd6d49f82f4de2dfe627fd
892e96da6789f05087317d2db98da3e4682e1fdfd2c15e09e8e30e35692876bb,-1,0,1,0.07258202,1594220478,Ticket,82a1c9d19c515497744269817bd8e6d1bf29b54e33fd6d49f82f4de2dfe627fd
892e96da6789f05087317d2db98da3e4682e1fdfd2c15e09e8e30e35692876bb,-1,1,1,15.60906329,1594220478,Ticket,82a1c9d19c515497744269817bd8e6d1bf29b54e33fd6d49f82f4de2dfe627fd
8e8ac02a66448d816089994c925fc3b6703edce0b57c059bd5092145cfa1a66e,-1,0,1,0.07258202,1594220478,Ticket,82a1c9d19c515497744269817bd8e6d1bf29b54e33fd6d49f82f4de2dfe627fd
8e8ac02a66448d816089994c925fc3b6703edce0b57c059bd5092145cfa1a66e,-1,1,1,15.60906329,1594220478,Ticket,82a1c9d19c515497744269817bd8e6d1bf29b54e33fd6d49f82f4de2dfe627fd
b45b11eea703f313de21f0ca13318a7c484d26af7f49ebf1c07d1912490d1380,-1,1,1,15.60906329,1594220478,Ticket,82a1c9d19c515497744269817bd8e6d1bf29b54e33fd6d49f82f4de2dfe627fd
b45b11eea703f313de21f0ca13318a7c484d26af7f49ebf1c07d1912490d1380,-1,0,1,0.07258202,1594220478,Ticket,82a1c9d19c515497744269817bd8e6d1bf29b54e33fd6d49f82f4de2dfe627fd
