tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a00d2539c60d7d6242a5e6211c29fa6d199f2a4824ca7fe5d1572698a0880643,-1,248,1,35.51298673,1597445427,Regular,a76bdf3dfba438d36fefda7df7bd92d080a33cbd873f8d9de95306f36afc0d52
eeb353e8d7752022b1a825bd8254368168d36c5cb9dafd4318b69328c1dd6128,-1,81,1,36.85163864,1597429366,Regular,1cd81b47885d824b677a1c7a0553ec963ddb0a08082825877014ccbbfee28fa0
53cce6dbee34ee96c65c1033324dd44d720035df326e53feb38ebebc8618ba71,-1,86,1,36.85163864,1597420859,Regular,985580a3be4d54781207093d0558c36cc0a41711f0664270b0b8192711b6a4d5
a76bdf3dfba438d36fefda7df7bd92d080a33cbd873f8d9de95306f36afc0d52,1,0,1,35.51298673,1597404236,Revocation,a00d2539c60d7d6242a5e6211c29fa6d199f2a4824ca7fe5d1572698a0880643
985580a3be4d54781207093d0558c36cc0a41711f0664270b0b8192711b6a4d5,1,2,1,36.85163864,1573627592,Vote,53cce6dbee34ee96c65c1033324dd44d720035df326e53feb38ebebc8618ba71
1cd81b47885d824b677a1c7a0553ec963ddb0a08082825877014ccbbfee28fa0,1,2,1,36.85163864,1573506206,Vote,eeb353e8d7752022b1a825bd8254368168d36c5cb9dafd4318b69328c1dd6128
0bfa91cc523b17cfac4948784dfd3c3ebf147690b7c8592c5997484a149d2bf2,-1,0,1,35.54360505,1572758825,Ticket,3bf5ddbfb2aa96c9ff829f8da449d62b791c38bbf5e63398ba530b7d47f6dfa8
0f7fc0d62200bee4d7bbf3094ad461ac396166b27361de547d899288de446d3e,-1,0,1,35.54360505,1572758825,Ticket,3bf5ddbfb2aa96c9ff829f8da449d62b791c38bbf5e63398ba530b7d47f6dfa8
2055adc84e69acdfb2f83f98ed993df05dfde9c01b55251fafbb2c45c570a30a,-1,0,1,35.54360505,1572758825,Ticket,3bf5ddbfb2aa96c9ff829f8da449d62b791c38bbf5e63398ba530b7d47f6dfa8
2a58a61dbf46f02772f8a6af08b0b9104f10972b5e5cd31b56c55911e95eec33,-1,0,1,35.54360505,1572758825,Ticket,3bf5ddbfb2aa96c9ff829f8da449d62b791c38bbf5e63398ba530b7d47f6dfa8
38661042506a2dd35d1356423a4eb75a3af4c8f7556073a51b4b73952e4f63b8,-1,0,1,35.54360505,1572758825,Ticket,3bf5ddbfb2aa96c9ff829f8da449d62b791c38bbf5e63398ba530b7d47f6dfa8
4aa617a0930a9e727e35163e492018a3f664ddffe4cb2b62ba4e6b424a09ad86,-1,0,1,35.54360505,1572758825,Ticket,3bf5ddbfb2aa96c9ff829f8da449d62b791c38bbf5e63398ba530b7d47f6dfa8
5654a5103b73d210ad1f6e4348e069ff16b02ad716696502fa7853408ef1db1d,-1,0,1,35.54360505,1572758825,Ticket,3bf5ddbfb2aa96c9ff829f8da449d62b791c38bbf5e63398ba530b7d47f6dfa8
675068d7db11ffe52a0e3eac1e4600bd29f3e07c63ed0af09654d16aebac54de,-1,0,1,35.54360505,1572758825,Ticket,3bf5ddbfb2aa96c9ff829f8da449d62b791c38bbf5e63398ba530b7d47f6dfa8
69ec852c8516ba03358f50f35a1c491c3ee7afb98472a86fb604cb9ba1903f78,-1,0,1,35.54360505,1572758825,Ticket,3bf5ddbfb2aa96c9ff829f8da449d62b791c38bbf5e63398ba530b7d47f6dfa8
75f6d643d90eec09225a6218e1f9eef754d512d6c94a38ef992dc47c4f58e398,-1,0,1,35.54360505,1572758825,Ticket,3bf5ddbfb2aa96c9ff829f8da449d62b791c38bbf5e63398ba530b7d47f6dfa8
78fe5da0ef64963569e17acf5aeda35997cb8291c903c46828e1c83c097a7678,-1,0,1,35.54360505,1572758825,Ticket,3bf5ddbfb2aa96c9ff829f8da449d62b791c38bbf5e63398ba530b7d47f6dfa8
7c4bcb8c36f9a12cee1254995964913bac8dfc3c191cb96e7668fa3c01d40671,-1,0,1,35.54360505,1572758825,Ticket,3bf5ddbfb2aa96c9ff829f8da449d62b791c38bbf5e63398ba530b7d47f6dfa8
833333772408ebe6f559c1e6ff23dbefda01b7ff50e8f03067b3ecc575670e55,-1,0,1,35.54360505,1572758825,Ticket,3bf5ddbfb2aa96c9ff829f8da449d62b791c38bbf5e63398ba530b7d47f6dfa8
842cb77a6e72effc69aa0f788e8829ec0b4431146885bb277df74f049eb13e3c,-1,0,1,35.54360505,1572758825,Ticket,3bf5ddbfb2aa96c9ff829f8da449d62b791c38bbf5e63398ba530b7d47f6dfa8
985354f8705cd96bcd71768227ed384016390d8f27f97f0af9f6ddeb2a7e3eae,-1,0,1,35.54360505,1572758825,Ticket,3bf5ddbfb2aa96c9ff829f8da449d62b791c38bbf5e63398ba530b7d47f6dfa8
ad11763ae39fcc2f00f3d0bb0efa371abd3fafeb95e344809f1135c1491feeb2,-1,0,1,35.54360505,1572758825,Ticket,3bf5ddbfb2aa96c9ff829f8da449d62b791c38bbf5e63398ba530b7d47f6dfa8
c7275a7b1ba8d8c1d9326341f45076cb58815b439f07d163971f6636f1eb1e72,-1,0,1,35.54360505,1572758825,Ticket,3bf5ddbfb2aa96c9ff829f8da449d62b791c38bbf5e63398ba530b7d47f6dfa8
dd230ea9945c2a7c3499d515b11c4b33525e148a39fa62cb9977162d02f05eb5,-1,0,1,35.54360505,1572758825,Ticket,3bf5ddbfb2aa96c9ff829f8da449d62b791c38bbf5e63398ba530b7d47f6dfa8
e21ae99ef85bd672fa2fb721438e4003a89a5f5c8147c6fd5cff2c99f4466ee3,-1,0,1,35.54360505,1572758825,Ticket,3bf5ddbfb2aa96c9ff829f8da449d62b791c38bbf5e63398ba530b7d47f6dfa8
f9c64e05476a8840c352b34fc3e44f3927fd1aec9e26863bdd82c2a326823db5,-1,0,1,35.54360505,1572758825,Ticket,3bf5ddbfb2aa96c9ff829f8da449d62b791c38bbf5e63398ba530b7d47f6dfa8
3bf5ddbfb2aa96c9ff829f8da449d62b791c38bbf5e63398ba530b7d47f6dfa8,1,6,1,35.54360505,1572758693,Regular,0bfa91cc523b17cfac4948784dfd3c3ebf147690b7c8592c5997484a149d2bf2
3bf5ddbfb2aa96c9ff829f8da449d62b791c38bbf5e63398ba530b7d47f6dfa8,1,5,1,35.54360505,1572758693,Regular,833333772408ebe6f559c1e6ff23dbefda01b7ff50e8f03067b3ecc575670e55
