tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b17b4a3f8fbd1db741d3bc5f490709084689acc23b4f5cc34dbff471d5dba514,-1,1,1,106.91976118,1561737257,Vote,78056704fced20cb54da2cba14eb24af0bbceede609e1e846a24be9f7194da90
ea66ec7c687b84fb450c95194b33d8b986364260a6ba236d6a08da4c9bce2e8a,-1,1,1,106.91976118,1561004239,Vote,6e7267c8680df232d00b7ddea32bc71479bdd3312a0732be4a3e043e88ce9439
f99bdd36d0c1dfd46114aeef9bdfae96ca81c10b78d5107bc20b722ff7a02079,-1,1,1,106.91976118,1560820000,Vote,a24a0200ca8f19dc8c0ec5cd33b51bfd10da77097b1f92ee86d042ee29f36b79
809c45223c97bb432193142c96b472078173cd337f258ac85c529218fb57e8fa,-1,1,1,106.91976118,1559038927,Vote,33485b3fda79a5f1bc54569cf04eb5844c70d9236dde143e94651520eccab01b
92193ac06611cbf382688d46a150b8e4cf13550161c327fe8fdf0153fcc4d12a,-1,1,1,106.91976118,1558263117,Vote,137829f1aca73bd49900698438fece0eec7b697a7eb96331b7482eb2207cb916
a5f85d1506fad0133c55fbd96ed04ccaf239b802f00cdc578fbe7bd67de9b65a,-1,1,1,106.91976118,1558245102,Vote,58604b0b7e42b6894f29dfc989162c4b1f0bf142b98659d5430c5735009ec424
6d47dd2715a1c4a7970efbc246223efdcc3013f55bbbeda1890150f6e1dfd6e3,-1,1,1,106.91976118,1557877159,Vote,b5b3020e343ee48b36289df2fef8e7a0e9fad781dbe051099f0833b35088e0fb
e2b0b91af6ca23d6a2b5ecf11eb67e642ccf5e294b7e62925539cedc5425d20d,-1,1,1,106.91976118,1557775759,Vote,9f1bbf6bfb09df2f82ad99939a1907af8f7994c9e92c6314ad3576558aff1bae
a99c8d5d54b964302d28e0aad36b2686dee285543d0b4bf38db0fd7416963a11,-1,1,1,106.91976118,1557758388,Vote,dc7a0cf585f9f87133bfbe4cff40fcaa7b3cc16f48aae6a4c8ae06940205624c
c901b9a660e533c4304573ec80de89d193741c48fcf2ab8565f5395ade1ec596,-1,1,1,106.91976118,1557745599,Vote,8539af74d28ebbd3d986fa0113a4f1bce4da743a66e38136794b338e1f22ba5b
137829f1aca73bd49900698438fece0eec7b697a7eb96331b7482eb2207cb916,1,0,1,106.91976118,1557672409,Ticket,92193ac06611cbf382688d46a150b8e4cf13550161c327fe8fdf0153fcc4d12a
33485b3fda79a5f1bc54569cf04eb5844c70d9236dde143e94651520eccab01b,1,0,1,106.91976118,1557672409,Ticket,809c45223c97bb432193142c96b472078173cd337f258ac85c529218fb57e8fa
6e7267c8680df232d00b7ddea32bc71479bdd3312a0732be4a3e043e88ce9439,1,0,1,106.91976118,1557672409,Ticket,ea66ec7c687b84fb450c95194b33d8b986364260a6ba236d6a08da4c9bce2e8a
78056704fced20cb54da2cba14eb24af0bbceede609e1e846a24be9f7194da90,1,0,1,106.91976118,1557672409,Ticket,b17b4a3f8fbd1db741d3bc5f490709084689acc23b4f5cc34dbff471d5dba514
9f1bbf6bfb09df2f82ad99939a1907af8f7994c9e92c6314ad3576558aff1bae,1,0,1,106.91976118,1557672409,Ticket,e2b0b91af6ca23d6a2b5ecf11eb67e642ccf5e294b7e62925539cedc5425d20d
a24a0200ca8f19dc8c0ec5cd33b51bfd10da77097b1f92ee86d042ee29f36b79,1,0,1,106.91976118,1557672409,Ticket,f99bdd36d0c1dfd46114aeef9bdfae96ca81c10b78d5107bc20b722ff7a02079
b5b3020e343ee48b36289df2fef8e7a0e9fad781dbe051099f0833b35088e0fb,1,0,1,106.91976118,1557672409,Ticket,6d47dd2715a1c4a7970efbc246223efdcc3013f55bbbeda1890150f6e1dfd6e3
dc7a0cf585f9f87133bfbe4cff40fcaa7b3cc16f48aae6a4c8ae06940205624c,1,0,1,106.91976118,1557672409,Ticket,a99c8d5d54b964302d28e0aad36b2686dee285543d0b4bf38db0fd7416963a11
58604b0b7e42b6894f29dfc989162c4b1f0bf142b98659d5430c5735009ec424,1,0,1,106.91976118,1557672269,Ticket,a5f85d1506fad0133c55fbd96ed04ccaf239b802f00cdc578fbe7bd67de9b65a
8539af74d28ebbd3d986fa0113a4f1bce4da743a66e38136794b338e1f22ba5b,1,0,1,106.91976118,1557672269,Ticket,c901b9a660e533c4304573ec80de89d193741c48fcf2ab8565f5395ade1ec596
