tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
aad68aa56430d9fe2921e4342eb96f3efe27899add0ee5e763d74d2640d5e4f0,-1,3,1,128.03661946,1538301683,Regular,8abe769fefbf3d232c1ec45cadd197574eb6fc64fd4d5a05e213bda590067736
8abe769fefbf3d232c1ec45cadd197574eb6fc64fd4d5a05e213bda590067736,1,3,1,128.03661946,1538158647,Vote,aad68aa56430d9fe2921e4342eb96f3efe27899add0ee5e763d74d2640d5e4f0
1cde460ee62f64ab196c1f7f234ee6a769f9085a53d3d78f7f1870b7e91298a3,-1,10,1,128.10469627,1537801468,Regular,270846943058fbeb62068e913ed594d7385a45ac4478e00efc3d2745a951849e
c26bff361203f7428fba9d103f4858024fccb1b2bb0a794a5c80d64acfad14e9,-1,4,1,128.10469627,1537528296,Regular,a06c233516ca0eb16531aea6ee4812e07733f9b2cc0a359fd5a4ee7dabe2421d
270846943058fbeb62068e913ed594d7385a45ac4478e00efc3d2745a951849e,1,3,1,128.10469627,1536327833,Vote,1cde460ee62f64ab196c1f7f234ee6a769f9085a53d3d78f7f1870b7e91298a3
a06c233516ca0eb16531aea6ee4812e07733f9b2cc0a359fd5a4ee7dabe2421d,1,3,1,128.10469627,1535786991,Vote,c26bff361203f7428fba9d103f4858024fccb1b2bb0a794a5c80d64acfad14e9
0b0534d8243dad4aef9669b7925792de9e4f7ba78444c5498bdc0a67cd647128,-1,23,1,128.10469627,1535457996,Regular,fdba3759ac1e9cde4371b9585b27b556922441485cf66d7f2e97c7bd8c889966
3474cc055701346716fec6d44318c759c5bea24217ca866dc3960c8d8919641c,-1,4,1,128.10469627,1535455028,Regular,83f646c350f2f86c7e532097737720d32bcfafb7b37b2f3af78403ac279cd945
a19c36ba9cd20cd67a41e77f762766c49a54c265ac78f0d42a0f024c77c3896d,-1,0,1,128.10469627,1535451556,Regular,55741ffc248177e6d84d19399ffb262ca43a59bebe588d0f8429f3fd5d608f2b
fdfcf6a55f8a2508de7fb5c7157b8c49476463d9e6e8a38aeadf548086fd3a11,-1,13,1,128.10469627,1535450069,Regular,d59f42a2aa180615fa928e9f8c183e7733a9387ce510f9e05a1b7c1761099f1f
fdba3759ac1e9cde4371b9585b27b556922441485cf66d7f2e97c7bd8c889966,1,3,1,128.10469627,1535003438,Vote,0b0534d8243dad4aef9669b7925792de9e4f7ba78444c5498bdc0a67cd647128
d59f42a2aa180615fa928e9f8c183e7733a9387ce510f9e05a1b7c1761099f1f,1,3,1,128.10469627,1534673107,Vote,fdfcf6a55f8a2508de7fb5c7157b8c49476463d9e6e8a38aeadf548086fd3a11
83f646c350f2f86c7e532097737720d32bcfafb7b37b2f3af78403ac279cd945,1,3,1,128.10469627,1534601665,Vote,3474cc055701346716fec6d44318c759c5bea24217ca866dc3960c8d8919641c
55741ffc248177e6d84d19399ffb262ca43a59bebe588d0f8429f3fd5d608f2b,1,3,1,128.10469627,1534541027,Vote,a19c36ba9cd20cd67a41e77f762766c49a54c265ac78f0d42a0f024c77c3896d
dd5207374862cff058eac0937407558b96d8f696373f39258afbc6911bbeccfa,-1,13,1,45.39363749,1534354223,Regular,6bb954e221aebfdb1fbe1b5959a7b78772174ac0d1ba8639ed1f29a663e7f8cf
6bb954e221aebfdb1fbe1b5959a7b78772174ac0d1ba8639ed1f29a663e7f8cf,1,40,1,45.39363749,1534351756,Regular,dd5207374862cff058eac0937407558b96d8f696373f39258afbc6911bbeccfa
