tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dddaca23de96cc2bf26f9747ed3b6e7d02f9f7ad8db84e444376680c24bfbf69,-1,15,1,9.2984895,1615895086,Regular,0fb5044bea48965b1359800cd844e06283f14f187d746ca1b4bb2a7f3187ddd4
3649bfefd610632f4a27b40de7b697e13090c4993c365db8e7d0d5d821297712,-1,28,1,9.29848949,1615892239,Regular,b043dda76a121c1c2ca5acef9292b0ec8af7ef291ee4cbc5c9f756516c88fca3
a51b48b071f4947dbfad119d8c997781d6597b36c6da466ba8ca8e933cf1a10b,-1,37,1,9.2984895,1615373620,Regular,8f6b8e8aa5e9e80f22ec4205220b555c7403e079b7c3c773fa4e70c320121311
b043dda76a121c1c2ca5acef9292b0ec8af7ef291ee4cbc5c9f756516c88fca3,1,3,1,9.29848949,1615220212,Vote,3649bfefd610632f4a27b40de7b697e13090c4993c365db8e7d0d5d821297712
0fb5044bea48965b1359800cd844e06283f14f187d746ca1b4bb2a7f3187ddd4,1,3,1,9.2984895,1614493624,Vote,dddaca23de96cc2bf26f9747ed3b6e7d02f9f7ad8db84e444376680c24bfbf69
8f6b8e8aa5e9e80f22ec4205220b555c7403e079b7c3c773fa4e70c320121311,1,3,1,9.2984895,1614283644,Vote,a51b48b071f4947dbfad119d8c997781d6597b36c6da466ba8ca8e933cf1a10b
76f68f5407c50d334050717990da0dc8f70e912846a41b427091f45d5b1f0b92,-1,24,1,9.29848949,1614075976,Regular,729bef96e3da62c5371a59f287abc1871871799c7bdc8c7f13b4755abf056f21
729bef96e3da62c5371a59f287abc1871871799c7bdc8c7f13b4755abf056f21,1,3,1,9.29848949,1613976170,Vote,76f68f5407c50d334050717990da0dc8f70e912846a41b427091f45d5b1f0b92
b16b3d497624f17d5d62f732d446783c501937e2b2cc8ef76e46c891c3944fb3,-1,5,1,9.32412349,1613557314,Regular,2192eebc85de9ec1e019555ae04478da3237244a3b30544da814753612c772fc
6f3587c0bddf3b22983ab013017278888a0e2af82a5360fbde85508d644045a5,-1,30,1,9.29848949,1613405067,Regular,8d2dfa474d153aafdececa6fb6843e03948608eb94b6d9fe70c07d6d63924971
b47fcf34eb213f303570c675a4cf559c3c3d85438da4086d9cc00a2209d2e176,-1,9,1,9.2984895,1613399262,Regular,848de1e2c550b9d9ac527218a7ade35ba071869ae0cc4a266c82c573b98f3325
848de1e2c550b9d9ac527218a7ade35ba071869ae0cc4a266c82c573b98f3325,1,3,1,9.2984895,1613286332,Vote,b47fcf34eb213f303570c675a4cf559c3c3d85438da4086d9cc00a2209d2e176
8d2dfa474d153aafdececa6fb6843e03948608eb94b6d9fe70c07d6d63924971,1,3,1,9.29848949,1612959984,Vote,6f3587c0bddf3b22983ab013017278888a0e2af82a5360fbde85508d644045a5
2192eebc85de9ec1e019555ae04478da3237244a3b30544da814753612c772fc,1,3,1,9.32412349,1612735981,Vote,b16b3d497624f17d5d62f732d446783c501937e2b2cc8ef76e46c891c3944fb3
52a68f9877c567314ec4481ca192238ce69e1d97ba01dec46fbc19454faa75e7,-1,9,1,9.32412349,1612432492,Regular,d73b206a04e71849e447550767f1f0a4a76a9b03529d78e37c27d6b7b1e8ad47
d73b206a04e71849e447550767f1f0a4a76a9b03529d78e37c27d6b7b1e8ad47,1,3,1,9.32412349,1612395515,Vote,52a68f9877c567314ec4481ca192238ce69e1d97ba01dec46fbc19454faa75e7
8863be5cad3cf28ebeb523cc9e1f9f57d6f5c27bbcba46f603719594ba786b05,-1,16,1,9.32412349,1611740599,Regular,be3219dbd131b973eebbc2d4b4d32f7336398d3224605f710934817231b6a2d4
8b5cc10490915906178a16de6cf414668fc8fec569652c5c5ef408c742427353,-1,3,1,9.32412349,1611739081,Regular,6708d579f3d693c745b612f2f12f98edac66f82b93759bbda228751e0969f552
be3219dbd131b973eebbc2d4b4d32f7336398d3224605f710934817231b6a2d4,1,3,1,9.32412349,1611682849,Vote,8863be5cad3cf28ebeb523cc9e1f9f57d6f5c27bbcba46f603719594ba786b05
6708d579f3d693c745b612f2f12f98edac66f82b93759bbda228751e0969f552,1,3,1,9.32412349,1611676090,Vote,8b5cc10490915906178a16de6cf414668fc8fec569652c5c5ef408c742427353
a4038ef04b630e78baeb2a8230e36d44f1a10fe42a1d4d98d6e41678f0251542,-1,3,1,9.08597533,1611663610,Regular,8f703da34496035e5fb1db484a03adf1e6e7e63d0c45448373831df7729658bb
8f703da34496035e5fb1db484a03adf1e6e7e63d0c45448373831df7729658bb,1,40,1,9.08597533,1611572210,Regular,a4038ef04b630e78baeb2a8230e36d44f1a10fe42a1d4d98d6e41678f0251542
