tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
45923a13f38befa3fc29a2c8d80c49d0ee0f81a59cf2c7c30e59427cfa4f9c3b,-1,0,1,0.04051772,1640833827,Regular,35466d399987b4e15efe51c11395cb1d2955ac7bf35d55e14e5b12f42aa2b24a
45923a13f38befa3fc29a2c8d80c49d0ee0f81a59cf2c7c30e59427cfa4f9c3b,-1,5,1,10.74102638,1640833827,Regular,35466d399987b4e15efe51c11395cb1d2955ac7bf35d55e14e5b12f42aa2b24a
45923a13f38befa3fc29a2c8d80c49d0ee0f81a59cf2c7c30e59427cfa4f9c3b,-1,4,1,0.04051772,1640833827,Regular,35466d399987b4e15efe51c11395cb1d2955ac7bf35d55e14e5b12f42aa2b24a
45923a13f38befa3fc29a2c8d80c49d0ee0f81a59cf2c7c30e59427cfa4f9c3b,-1,3,1,10.74102638,1640833827,Regular,35466d399987b4e15efe51c11395cb1d2955ac7bf35d55e14e5b12f42aa2b24a
45923a13f38befa3fc29a2c8d80c49d0ee0f81a59cf2c7c30e59427cfa4f9c3b,-1,2,1,0.04051772,1640833827,Regular,35466d399987b4e15efe51c11395cb1d2955ac7bf35d55e14e5b12f42aa2b24a
45923a13f38befa3fc29a2c8d80c49d0ee0f81a59cf2c7c30e59427cfa4f9c3b,-1,1,1,10.74102638,1640833827,Regular,35466d399987b4e15efe51c11395cb1d2955ac7bf35d55e14e5b12f42aa2b24a
0c085954e75230da334886fe0acd8d3c59f356be0eb4c02174d0c70d8453e20e,-1,0,1,0.04051772,1640832120,Ticket,35466d399987b4e15efe51c11395cb1d2955ac7bf35d55e14e5b12f42aa2b24a
0c085954e75230da334886fe0acd8d3c59f356be0eb4c02174d0c70d8453e20e,-1,1,1,10.74102638,1640832120,Ticket,35466d399987b4e15efe51c11395cb1d2955ac7bf35d55e14e5b12f42aa2b24a
32cfedf447321e081148c7d34f15d55dcd3a6df8396899df96835f7ae281531b,-1,1,1,10.74102638,1640832120,Ticket,35466d399987b4e15efe51c11395cb1d2955ac7bf35d55e14e5b12f42aa2b24a
32cfedf447321e081148c7d34f15d55dcd3a6df8396899df96835f7ae281531b,-1,0,1,0.04051772,1640832120,Ticket,35466d399987b4e15efe51c11395cb1d2955ac7bf35d55e14e5b12f42aa2b24a
