tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bc54846893d4b765fd24add64a43e526cbc4caed5c433ab58597478cf8feeda9,-1,1,1,215.29723754,1549565269,Vote,20ffb880b3bf3e0773151bfe16f2654912aff62bb81827574b9373cc4a82d46c
b9b908f6c54f4d07ed5183f68e06ca247e36c19e9dbb73cef5eef45b43061175,-1,1,1,215.29723754,1548103319,Vote,c1fe7b93cff8209089cf84d040913cce3b586fd7657ad8f594dee684ab41fbb1
dc46c0608a30f32470cad9c5255cce8a089cafe4ba2b1f89ea31d0f884c92ddc,-1,1,1,215.29723754,1547385968,Vote,4d034be09739f92ea22b8e39c5291fe95f89c25a68b5cec7f248fdbfb11d8583
f7d8f148ec566183e92190a15382ad9f243edcf66ecf4497b2d0e99e49e57f2e,-1,8,1,215.29701754,1547360832,Regular,6d712cf0fc95afaafa02a3d45dd914d420e5a1f02e6fdd448cbe7a74d92f79f4
6d712cf0fc95afaafa02a3d45dd914d420e5a1f02e6fdd448cbe7a74d92f79f4,1,0,1,215.29701754,1547318783,Revocation,f7d8f148ec566183e92190a15382ad9f243edcf66ecf4497b2d0e99e49e57f2e
6ca74548bff1161caf40254b4ce64c28abc21b4ef5296c3445631bb5c9cb1e1f,-1,1,1,215.29723754,1547172875,Vote,b8e2c95e84fe36fa988230728cc034ff3f5f67dabccfe7dfc4b57bc9ca3e5a0c
cfa12bc93d46b64a93fc6980a5ae82ce4dc6e9471ad3abb04a948b3ec54b8668,-1,4,1,217.18647236,1546788074,Regular,f3074922683d39a449f16ba80591a65a65e421f6bcc6fa7b233e77afc0f2a4e9
f3074922683d39a449f16ba80591a65a65e421f6bcc6fa7b233e77afc0f2a4e9,1,2,1,217.18647236,1546742218,Vote,cfa12bc93d46b64a93fc6980a5ae82ce4dc6e9471ad3abb04a948b3ec54b8668
d1c2a8e46390d36d1dc4b63f44364a1d1b7a6caff53e11eaf03e5f75afb56af2,-1,1,1,215.29723754,1546628096,Vote,8a99d1f60c4a79942147d7a5720ceea32c9e27eb22a38d2fbcf94526f21e848d
9d4ec8afd48dc1cec02973f9b1e35a5ab44d9f097c4c06a5d9c3b8ef1419595b,-1,1,1,215.29723754,1546617759,Vote,9fea51eabc6303dd045554e5727ac3398f92e837037aea3276bf7aa0c851275c
049ebbc203ea918aa9c5960afb89dd19e8a9cd2454f99cf9c8032ab2b7e741da,-1,0,1,217.24660671,1546393718,Regular,e4593bf8eb3054d23dc16cf387b1303f33068ec287ad3041caaff9ffc79b571c
e4593bf8eb3054d23dc16cf387b1303f33068ec287ad3041caaff9ffc79b571c,1,2,1,217.24660671,1546359159,Vote,049ebbc203ea918aa9c5960afb89dd19e8a9cd2454f99cf9c8032ab2b7e741da
948bb3f8a576608e3c1e39ae3fe4e80e0591ba8d0aded4f49ddd48ae732b5061,-1,1,1,215.29723754,1546343153,Vote,dc6ff316431b3f8f7a1f989bfe0ed49cb19da7a9691ef072482372f08aa3a9c0
8d7096d5597aeca6db2500db80694239b3ebe10265d473efc4cdcddffb2f01a7,-1,1,1,215.29723754,1546273025,Vote,94fa1a594107ea3fbb2b6a7b25caa5cc49e454ddb30a4f911e0db1f9cc66b763
4f037f753f1c249d65b9de164a0e00931b49c0c34556a676ccb8cacf040943bc,-1,1,1,215.29723754,1546255776,Vote,c861271c2645ac72a0b4eb46e45eb672766cb04198616ba64fc013e2e75502c7
ed7015086759d65e810fca854c93c791a8ef6e3b3a23dac85e12ce85b4bf8c6c,-1,4,1,217.24660671,1546131171,Regular,51f0e8d86ad9af7db4436122c54944bba5ac73c41f8057a005b64a2f7c5221e8
6415d3faaccf484670a6b6bb2a0322db19393cf5ab84a521627f6df741a5d032,-1,1,1,215.29723754,1546127042,Vote,0dc89e15e5eaf88069cee330d70ec67194d0e8087c3c4efcd2323e7da630eaa4
51f0e8d86ad9af7db4436122c54944bba5ac73c41f8057a005b64a2f7c5221e8,1,2,1,217.24660671,1546095791,Vote,ed7015086759d65e810fca854c93c791a8ef6e3b3a23dac85e12ce85b4bf8c6c
ecffed33e6174712a5c1f4717cc01a6d30b797e15366c0078f59517d2eef30f9,-1,0,1,217.24660671,1545839904,Regular,cfa9d107f3943e42c1792fde769a7fc278fe1f40ff6fb92878f89a83ef9b860e
3dfdf5bab24b2a807245e7f318e9db73b5c90e397d565766c5d382e1be95543c,-1,1,1,215.29723754,1545821868,Vote,9a62dd2df747351883d1a23de5f4a4c18bdb1f4138812712cbfeb9a8a3f2574a
cfa9d107f3943e42c1792fde769a7fc278fe1f40ff6fb92878f89a83ef9b860e,1,2,1,217.24660671,1545801249,Vote,ecffed33e6174712a5c1f4717cc01a6d30b797e15366c0078f59517d2eef30f9
4a7eed0975acd1b3c8dd4e5fd8ee4e0f371ac70c0017d276c0d72ecddd529122,-1,1,1,215.29723754,1545709726,Vote,9ad0404107a689b98a0518f09765fa5e87d8c5dc9694c9e896582d147bc03805
7a42e77de49b91429f1ef68db14ec6db20116e16fe928e9e9d8cbc7d996d5ab7,-1,1,1,215.29723754,1545596727,Vote,4274167fa53938bea98397dc271607b0ba61dce6b4c230acd8e677efdc221168
a2243d223219472adfbe905d7f27a514ba336e530343d1208d3cae7bc77f3d00,-1,1,1,215.29723754,1545548160,Vote,f5ec134cd23c332422af697610ac75341ab14fbdbf1290edebaf92fd3563bdab
38d26be60089246a6f103c213956667e45211a823ac7584bd31aaaf032a0bd4a,-1,1,1,215.29723754,1545540688,Vote,4beee3c4c574848a1df3c4d0c072b8f36de0bd5af1ff4f579c238eb54a9a78f9
92ea8bcb5a2c02f5842293db6ec22b7b5d5d171b155b6912687a5c4d2ea72b0c,-1,1,1,215.29723754,1545534672,Vote,a7e41e3a98bb131235eb83e375dec2581ca879df0df38d26ab2870374579ea3d
894a836e9735a3968bfea8b5d6bac6df7099a78cda0a1695ca3b623c8a4703ee,-1,3,1,217.24660671,1545525800,Regular,917243c3bafda5e58df71ae664708d1f099ab8ed05020a1bcea20a63ef42bcd3
b7302a7d739d0b0054fad08e6b084dc8daad379f47c8262dc557cc7a3c196e4c,-1,1,1,215.29723754,1545516755,Vote,73a1c209993750c6204d16148c41c669f3187bae28c323388b5527a0fe7aa487
71c3808537cc4fe22ee40a51d9b48b02ae9353f6dd4cb43f2f2750bdc4c12a95,-1,1,1,215.29723754,1545511989,Vote,288c34944531abf6b89c0b955c478edb38be337b99035ee2c211c673af8884cc
917243c3bafda5e58df71ae664708d1f099ab8ed05020a1bcea20a63ef42bcd3,1,2,1,217.24660671,1545490247,Vote,894a836e9735a3968bfea8b5d6bac6df7099a78cda0a1695ca3b623c8a4703ee
918676501c90d660d299fb6e8cb9f8eeb8df39ae689a585bd6661cb41e0e4d03,-1,1,1,215.29723754,1545479309,Vote,5d58b5d093eb57a2a292c5ccc312b5f567d37389cbdbd898ecc6225f15121577
deaa611b14838d6052aaeccc4fb79a87c3c56c200adc65ae9deb28e024d34f57,-1,5,1,217.24660671,1545449031,Regular,ecc86c605e366f66968aa73d7717242d359e5a217b3be2de5e6a5f62f45a20ea
551ac48e82b29eb720f964453c76811cbfec7bcf2ae11523e608cb208f59ec6c,-1,1,1,215.29723754,1545412896,Vote,857f79a1bcd6d327d54a9cad01d6fc9671253607fd9c61fa38eeb358d935640f
ecc86c605e366f66968aa73d7717242d359e5a217b3be2de5e6a5f62f45a20ea,1,2,1,217.24660671,1545412749,Vote,deaa611b14838d6052aaeccc4fb79a87c3c56c200adc65ae9deb28e024d34f57
288c34944531abf6b89c0b955c478edb38be337b99035ee2c211c673af8884cc,1,0,1,215.29723754,1545365544,Ticket,71c3808537cc4fe22ee40a51d9b48b02ae9353f6dd4cb43f2f2750bdc4c12a95
4274167fa53938bea98397dc271607b0ba61dce6b4c230acd8e677efdc221168,1,0,1,215.29723754,1545365544,Ticket,7a42e77de49b91429f1ef68db14ec6db20116e16fe928e9e9d8cbc7d996d5ab7
4beee3c4c574848a1df3c4d0c072b8f36de0bd5af1ff4f579c238eb54a9a78f9,1,0,1,215.29723754,1545365544,Ticket,38d26be60089246a6f103c213956667e45211a823ac7584bd31aaaf032a0bd4a
5d58b5d093eb57a2a292c5ccc312b5f567d37389cbdbd898ecc6225f15121577,1,0,1,215.29723754,1545365544,Ticket,918676501c90d660d299fb6e8cb9f8eeb8df39ae689a585bd6661cb41e0e4d03
94fa1a594107ea3fbb2b6a7b25caa5cc49e454ddb30a4f911e0db1f9cc66b763,1,0,1,215.29723754,1545365544,Ticket,8d7096d5597aeca6db2500db80694239b3ebe10265d473efc4cdcddffb2f01a7
9a62dd2df747351883d1a23de5f4a4c18bdb1f4138812712cbfeb9a8a3f2574a,1,0,1,215.29723754,1545365544,Ticket,3dfdf5bab24b2a807245e7f318e9db73b5c90e397d565766c5d382e1be95543c
9ad0404107a689b98a0518f09765fa5e87d8c5dc9694c9e896582d147bc03805,1,0,1,215.29723754,1545365544,Ticket,4a7eed0975acd1b3c8dd4e5fd8ee4e0f371ac70c0017d276c0d72ecddd529122
b8e2c95e84fe36fa988230728cc034ff3f5f67dabccfe7dfc4b57bc9ca3e5a0c,1,0,1,215.29723754,1545365544,Ticket,6ca74548bff1161caf40254b4ce64c28abc21b4ef5296c3445631bb5c9cb1e1f
f5ec134cd23c332422af697610ac75341ab14fbdbf1290edebaf92fd3563bdab,1,0,1,215.29723754,1545365544,Ticket,a2243d223219472adfbe905d7f27a514ba336e530343d1208d3cae7bc77f3d00
0dc89e15e5eaf88069cee330d70ec67194d0e8087c3c4efcd2323e7da630eaa4,1,0,1,215.29723754,1545365466,Ticket,6415d3faaccf484670a6b6bb2a0322db19393cf5ab84a521627f6df741a5d032
