tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3566d08af610bd045eed670856bca4dc14c46da5af4791bc9bbc83cc731ca565,-1,5,1,27.24474348,1624350732,Regular,108feb03956caa587a129de916bcbb18ab9622677d134b361bde1191408b74c5
108feb03956caa587a129de916bcbb18ab9622677d134b361bde1191408b74c5,1,3,1,27.24474348,1624312705,Vote,3566d08af610bd045eed670856bca4dc14c46da5af4791bc9bbc83cc731ca565
95cb060a6b157a15a93c5c4baf428e79cffa1999e1beaf7c4bff2b4b4ab4a5ab,-1,0,1,27.24474348,1623590094,Regular,d168e8bb2930771aff78a73afc5b380b458fe736f60d2012f250fa0e5832d670
d168e8bb2930771aff78a73afc5b380b458fe736f60d2012f250fa0e5832d670,1,3,1,27.24474348,1623565100,Vote,95cb060a6b157a15a93c5c4baf428e79cffa1999e1beaf7c4bff2b4b4ab4a5ab
97888ae59bf2442f9e0b120064e81621e513d65c3ec2ac24d5b72d67f10db24b,-1,3,1,27.24474348,1623492773,Regular,071c4e27e9ab571138969df6e7913fae02cdd9393badb59af87032a8d8d450e1
071c4e27e9ab571138969df6e7913fae02cdd9393badb59af87032a8d8d450e1,1,3,1,27.24474348,1623443815,Vote,97888ae59bf2442f9e0b120064e81621e513d65c3ec2ac24d5b72d67f10db24b
e044594da5cd4e5e94226299d942c001c588f0184547405a8953e659f7d78636,-1,293,1,27.24474348,1622851107,Regular,df66fcbeccc061e5eb256d7dbb995aa4f345cbfa69ab229b06b06db7a534985a
df66fcbeccc061e5eb256d7dbb995aa4f345cbfa69ab229b06b06db7a534985a,1,3,1,27.24474348,1622782201,Vote,e044594da5cd4e5e94226299d942c001c588f0184547405a8953e659f7d78636
d86af8705f9ff464c59e3efb8f2ef0ad84590bf8bc30247590c95f8b77c909da,-1,310,1,27.26746292,1622552613,Regular,fac1db81306556258a0f4fd7dbfc8e612d397cf3dfa8724a5b24dca649bca8b8
fac1db81306556258a0f4fd7dbfc8e612d397cf3dfa8724a5b24dca649bca8b8,1,3,1,27.26746292,1622481380,Vote,d86af8705f9ff464c59e3efb8f2ef0ad84590bf8bc30247590c95f8b77c909da
8110ce2220f9e3e9049ab21bd081853a029af28d4ea60ec4a1b1cfe276d419c7,-1,139,1,27.26746292,1622217083,Regular,b4d77b89084c27975f89cde4d6508c339e8c86d160c8cc717c3b7cceb36fbb70
b4d77b89084c27975f89cde4d6508c339e8c86d160c8cc717c3b7cceb36fbb70,1,3,1,27.26746292,1622173877,Vote,8110ce2220f9e3e9049ab21bd081853a029af28d4ea60ec4a1b1cfe276d419c7
c6e019dc3aa5f7d789a6b657b3d9bc126824c6991d54f6ca08921bc6055d0619,-1,3,1,27.26746292,1621872402,Regular,3789935f9f83aff666d5afdd123b8af3e1aa9914062d1cacb9ea34eaffa88f5a
3789935f9f83aff666d5afdd123b8af3e1aa9914062d1cacb9ea34eaffa88f5a,1,3,1,27.26746292,1621826900,Vote,c6e019dc3aa5f7d789a6b657b3d9bc126824c6991d54f6ca08921bc6055d0619
1ed65637648c47d61ff21ee9d543967541c526c04d1ffc9fcce6d39440f3849c,-1,1,1,27.26746292,1621646558,Regular,82efc46d9570f88be44ad51ecfba12aed9d2738c09b0a12102278209b697e002
82efc46d9570f88be44ad51ecfba12aed9d2738c09b0a12102278209b697e002,1,3,1,27.26746292,1621608560,Vote,1ed65637648c47d61ff21ee9d543967541c526c04d1ffc9fcce6d39440f3849c
bebbb2dc349b298154025367260ccb0d3038734cc386dcf8ce48285fa02fc1f2,-1,17,1,27.26746292,1621527309,Regular,607512973505d378737d2161e1c5884115beb2ef5c5e39cf9ff74563d52f4e64
607512973505d378737d2161e1c5884115beb2ef5c5e39cf9ff74563d52f4e64,1,3,1,27.26746292,1621492706,Vote,bebbb2dc349b298154025367260ccb0d3038734cc386dcf8ce48285fa02fc1f2
6e119ba8551f3ab792baf51867947d6085eb3272f6ad5b8454e1169c3d80a7fd,-1,26,1,27.26746292,1621299604,Regular,08540fec8c20e9dc13e4eb6f80510f9e9ea2d95b0940ba2e1af0ce7dbe7d5136
296c2b0a99d02344d3b7bd2ea4b6e3db07107ae6ea040bc685fe0c9ba2dfac0e,-1,71,1,27.26746292,1621276186,Regular,3f1251ee94e41bd6d22d8872fa34a67b99fd6abc79e9819882214714bce918e2
08540fec8c20e9dc13e4eb6f80510f9e9ea2d95b0940ba2e1af0ce7dbe7d5136,1,3,1,27.26746292,1621239216,Vote,6e119ba8551f3ab792baf51867947d6085eb3272f6ad5b8454e1169c3d80a7fd
3f1251ee94e41bd6d22d8872fa34a67b99fd6abc79e9819882214714bce918e2,1,3,1,27.26746292,1621224025,Vote,296c2b0a99d02344d3b7bd2ea4b6e3db07107ae6ea040bc685fe0c9ba2dfac0e
18cdf156f74a2d87234811aaee8715e7017ef7d77b03586de6ee18a350d6e86b,-1,0,1,0.05333533,1621149879,Ticket,a703fd99d2bea723ba8e0521f8f115d7c87d9dda01db60a4998d761a1cea00d0
18cdf156f74a2d87234811aaee8715e7017ef7d77b03586de6ee18a350d6e86b,-1,1,1,26.53153,1621149879,Ticket,a703fd99d2bea723ba8e0521f8f115d7c87d9dda01db60a4998d761a1cea00d0
31f4dd6bc15f969e0778a5bfb8f4aae6909da66b1de83a7339e5981138694ccf,-1,1,1,26.53153,1621149879,Ticket,a703fd99d2bea723ba8e0521f8f115d7c87d9dda01db60a4998d761a1cea00d0
31f4dd6bc15f969e0778a5bfb8f4aae6909da66b1de83a7339e5981138694ccf,-1,0,1,0.05333533,1621149879,Ticket,a703fd99d2bea723ba8e0521f8f115d7c87d9dda01db60a4998d761a1cea00d0
38aad3ca7792295da2ec716c70f05740adca01d3f5523baa55499bd3aa2878ab,-1,1,1,26.53153,1621149879,Ticket,a703fd99d2bea723ba8e0521f8f115d7c87d9dda01db60a4998d761a1cea00d0
38aad3ca7792295da2ec716c70f05740adca01d3f5523baa55499bd3aa2878ab,-1,0,1,0.05333533,1621149879,Ticket,a703fd99d2bea723ba8e0521f8f115d7c87d9dda01db60a4998d761a1cea00d0
3d339ff9f91c059fd6447a89131b759dc44c68fc648fa11358815020431b052a,-1,0,1,0.05333533,1621149879,Ticket,a703fd99d2bea723ba8e0521f8f115d7c87d9dda01db60a4998d761a1cea00d0
3d339ff9f91c059fd6447a89131b759dc44c68fc648fa11358815020431b052a,-1,1,1,26.53153,1621149879,Ticket,a703fd99d2bea723ba8e0521f8f115d7c87d9dda01db60a4998d761a1cea00d0
6eff90112d35e6e11e48039b55d2e5b2b2629fe4ef92b0349b66e92d12a63bd8,-1,1,1,26.53153,1621149879,Ticket,a703fd99d2bea723ba8e0521f8f115d7c87d9dda01db60a4998d761a1cea00d0
6eff90112d35e6e11e48039b55d2e5b2b2629fe4ef92b0349b66e92d12a63bd8,-1,0,1,0.05333533,1621149879,Ticket,a703fd99d2bea723ba8e0521f8f115d7c87d9dda01db60a4998d761a1cea00d0
733a38a1b29704d503c028e1221673e9d9954c14d5e44f6c6388788ead076e39,-1,0,1,0.05333533,1621149879,Ticket,a703fd99d2bea723ba8e0521f8f115d7c87d9dda01db60a4998d761a1cea00d0
733a38a1b29704d503c028e1221673e9d9954c14d5e44f6c6388788ead076e39,-1,1,1,26.53153,1621149879,Ticket,a703fd99d2bea723ba8e0521f8f115d7c87d9dda01db60a4998d761a1cea00d0
7a5c6ce3767c62440cf320d5f2f346c0770e9b1b64b4874615fc0091e809597e,-1,1,1,26.53153,1621149879,Ticket,a703fd99d2bea723ba8e0521f8f115d7c87d9dda01db60a4998d761a1cea00d0
7a5c6ce3767c62440cf320d5f2f346c0770e9b1b64b4874615fc0091e809597e,-1,0,1,0.05333533,1621149879,Ticket,a703fd99d2bea723ba8e0521f8f115d7c87d9dda01db60a4998d761a1cea00d0
933beea6b22ff27e802b9a764fe21ed40a1c6c1902119933ac165d35a2842eda,-1,0,1,0.05333533,1621149879,Ticket,a703fd99d2bea723ba8e0521f8f115d7c87d9dda01db60a4998d761a1cea00d0
933beea6b22ff27e802b9a764fe21ed40a1c6c1902119933ac165d35a2842eda,-1,1,1,26.53153,1621149879,Ticket,a703fd99d2bea723ba8e0521f8f115d7c87d9dda01db60a4998d761a1cea00d0
a27d191789f119e0a9083954c9e8a4130ff8437cea72df06823cbdbcffbde2da,-1,0,1,0.05333533,1621149879,Ticket,a703fd99d2bea723ba8e0521f8f115d7c87d9dda01db60a4998d761a1cea00d0
a27d191789f119e0a9083954c9e8a4130ff8437cea72df06823cbdbcffbde2da,-1,1,1,26.53153,1621149879,Ticket,a703fd99d2bea723ba8e0521f8f115d7c87d9dda01db60a4998d761a1cea00d0
a3373d86a27aca550be067f2d064dbeb35c4212cdf20b0cb48eb932ba3955969,-1,0,1,0.05333533,1621149879,Ticket,a703fd99d2bea723ba8e0521f8f115d7c87d9dda01db60a4998d761a1cea00d0
a3373d86a27aca550be067f2d064dbeb35c4212cdf20b0cb48eb932ba3955969,-1,1,1,26.53153,1621149879,Ticket,a703fd99d2bea723ba8e0521f8f115d7c87d9dda01db60a4998d761a1cea00d0
a9181bb9239edf336a5cba785d7d179580fb13910fbff3c31a7f3bccf31f92fc,-1,1,1,26.53153,1621149879,Ticket,a703fd99d2bea723ba8e0521f8f115d7c87d9dda01db60a4998d761a1cea00d0
a9181bb9239edf336a5cba785d7d179580fb13910fbff3c31a7f3bccf31f92fc,-1,0,1,0.05333533,1621149879,Ticket,a703fd99d2bea723ba8e0521f8f115d7c87d9dda01db60a4998d761a1cea00d0
a99ef9e3b2a4743287ef54d9d83169de06ad7718a12f0c03d02237f01463c8ad,-1,0,1,0.05333533,1621149879,Ticket,a703fd99d2bea723ba8e0521f8f115d7c87d9dda01db60a4998d761a1cea00d0
a99ef9e3b2a4743287ef54d9d83169de06ad7718a12f0c03d02237f01463c8ad,-1,1,1,26.53153,1621149879,Ticket,a703fd99d2bea723ba8e0521f8f115d7c87d9dda01db60a4998d761a1cea00d0
