tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ba3b2e6a83d14db88c7e2c0ec2534ad2398872667656f0506d203ba67bdbe830,-1,85,1,19.94404865,1621108506,Regular,eecc55627acbe803769191e8f95632b194b62b9cfd1a1c635209e49073989a2c
eecc55627acbe803769191e8f95632b194b62b9cfd1a1c635209e49073989a2c,1,3,1,19.94404865,1618510214,Vote,ba3b2e6a83d14db88c7e2c0ec2534ad2398872667656f0506d203ba67bdbe830
3c6da6e03b23c66e967f30ae82f01c11fd14fc3daacb0468ffee864847e4efa8,-1,10,1,14.38745433,1615979798,Regular,9286beeb6eaf4606df54b1782d9c84b873b226f00a97062222b636323ec37c9d
9286beeb6eaf4606df54b1782d9c84b873b226f00a97062222b636323ec37c9d,1,3,1,14.38745433,1615942461,Vote,3c6da6e03b23c66e967f30ae82f01c11fd14fc3daacb0468ffee864847e4efa8
b9d9a9dcd39b524664c55267af30e2fd3fb6443685e09ba1f5b1bff7dc649f6d,-1,15,1,14.38745433,1615649467,Regular,fb9d33becf832a99b215ac6af5d32646b122acd064d5259e403612e35a348432
fb9d33becf832a99b215ac6af5d32646b122acd064d5259e403612e35a348432,1,3,1,14.38745433,1615581982,Vote,b9d9a9dcd39b524664c55267af30e2fd3fb6443685e09ba1f5b1bff7dc649f6d
4eff316c0d3108b098f8c8b0b4442408fa90bf4233d1d504daeffeeee7020cc9,-1,6,1,19.96821327,1615528177,Regular,e3bbeb6a4189ad586041b5c3cf15f2e552a6f928df8a761c02c90146b350f677
e3bbeb6a4189ad586041b5c3cf15f2e552a6f928df8a761c02c90146b350f677,1,3,1,19.96821327,1615485289,Vote,4eff316c0d3108b098f8c8b0b4442408fa90bf4233d1d504daeffeeee7020cc9
e3b803b17723122e9047899e007d8272d42e3a71e00fb8153683eef600b388b7,-1,0,1,14.41235912,1615361712,Regular,5f89c33fa8ad8c32017642f7b1d69653a11da904335aa1e20c9fde8b9098a90f
5f89c33fa8ad8c32017642f7b1d69653a11da904335aa1e20c9fde8b9098a90f,1,3,1,14.41235912,1615338718,Vote,e3b803b17723122e9047899e007d8272d42e3a71e00fb8153683eef600b388b7
8a12478304e35544e1ce80ec9c5e18ef7297f62cdc1778961af4bbdacd9a2c50,-1,86,1,14.41235912,1615215745,Regular,f765e4926ecca070eebfb966e9334a623cd980f8661aa17477c50edc52671a88
f765e4926ecca070eebfb966e9334a623cd980f8661aa17477c50edc52671a88,1,3,1,14.41235912,1614933261,Vote,8a12478304e35544e1ce80ec9c5e18ef7297f62cdc1778961af4bbdacd9a2c50
