tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
07d38f66e4cf80d2c3097a859251500ae5238c9ba8b6f0136cf1479a79f6146f,-1,1,1,90.98627198,1629823026,Ticket,845af049bdff45978d3a7d9e7865d825dbfc863308c97d1f24339d59a08f4c90
07d38f66e4cf80d2c3097a859251500ae5238c9ba8b6f0136cf1479a79f6146f,-1,0,1,0.04952235,1629823026,Ticket,845af049bdff45978d3a7d9e7865d825dbfc863308c97d1f24339d59a08f4c90
0c5ff5feb745970294077434e1f80180bc026b5d57005ab669ed620fdda05a65,-1,0,1,0.04952235,1629823026,Ticket,845af049bdff45978d3a7d9e7865d825dbfc863308c97d1f24339d59a08f4c90
0c5ff5feb745970294077434e1f80180bc026b5d57005ab669ed620fdda05a65,-1,1,1,90.98627198,1629823026,Ticket,845af049bdff45978d3a7d9e7865d825dbfc863308c97d1f24339d59a08f4c90
25f141f04dc6b7ab0e59987f459249dd50c1f6104bebe7744801becf16ad6e55,-1,1,1,90.98627198,1629823026,Ticket,845af049bdff45978d3a7d9e7865d825dbfc863308c97d1f24339d59a08f4c90
25f141f04dc6b7ab0e59987f459249dd50c1f6104bebe7744801becf16ad6e55,-1,0,1,0.04952235,1629823026,Ticket,845af049bdff45978d3a7d9e7865d825dbfc863308c97d1f24339d59a08f4c90
545d3e26c20a1a472b15b52534c7e6b43f10b1d4f14a82cfab3e3834f3940f4e,-1,0,1,0.04952235,1629823026,Ticket,845af049bdff45978d3a7d9e7865d825dbfc863308c97d1f24339d59a08f4c90
545d3e26c20a1a472b15b52534c7e6b43f10b1d4f14a82cfab3e3834f3940f4e,-1,1,1,90.98627198,1629823026,Ticket,845af049bdff45978d3a7d9e7865d825dbfc863308c97d1f24339d59a08f4c90
5f67eb7f64fab5d16d48b45dd9610fe2ce8135ee11d25ee7c7cb1270c803429f,-1,1,1,90.98627198,1629823026,Ticket,845af049bdff45978d3a7d9e7865d825dbfc863308c97d1f24339d59a08f4c90
5f67eb7f64fab5d16d48b45dd9610fe2ce8135ee11d25ee7c7cb1270c803429f,-1,0,1,0.04952235,1629823026,Ticket,845af049bdff45978d3a7d9e7865d825dbfc863308c97d1f24339d59a08f4c90
