tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b2b9f066de47dd364ea6792fd8e5af95ae51fd73c621dbbc82d6cc833dd98e0e,-1,12,1,11.73904392,1534504169,Regular,062c45b76acfc26c012054292a825542187663358e0a83946361475d38aee124
062c45b76acfc26c012054292a825542187663358e0a83946361475d38aee124,1,3,1,11.73904392,1534419709,Vote,b2b9f066de47dd364ea6792fd8e5af95ae51fd73c621dbbc82d6cc833dd98e0e
ad6b9d9ac89254f6c3096999ed5ce506a0fbd53b6c3d75e93683f0509e28dc71,-1,3,1,11.80838157,1532613027,Regular,c1d048aeef3ead5bd9e8faf57f9e9370a2eeb0778cc29e6a63697f8f2dff232b
c1d048aeef3ead5bd9e8faf57f9e9370a2eeb0778cc29e6a63697f8f2dff232b,1,3,1,11.80838157,1532576867,Vote,ad6b9d9ac89254f6c3096999ed5ce506a0fbd53b6c3d75e93683f0509e28dc71
051de521691e33db01f90d2180939604aaf59ecc7782cbf67646f68fb5c62ce1,-1,17,1,9.56152569,1532440691,Regular,fcca609396eeadd25103ab57a5a4b1a6204821635fbe1aa0f947e269d6127f85
051de521691e33db01f90d2180939604aaf59ecc7782cbf67646f68fb5c62ce1,-1,14,1,0.13735068,1532440691,Regular,fcca609396eeadd25103ab57a5a4b1a6204821635fbe1aa0f947e269d6127f85
051de521691e33db01f90d2180939604aaf59ecc7782cbf67646f68fb5c62ce1,-1,15,1,9.56152569,1532440691,Regular,fcca609396eeadd25103ab57a5a4b1a6204821635fbe1aa0f947e269d6127f85
051de521691e33db01f90d2180939604aaf59ecc7782cbf67646f68fb5c62ce1,-1,16,1,0.13735068,1532440691,Regular,fcca609396eeadd25103ab57a5a4b1a6204821635fbe1aa0f947e269d6127f85
cc05f607041966d84ae9ca09fe0ba9d8b2a940371781be047f148a99de043c64,-1,0,1,0.13735068,1532438396,Ticket,fcca609396eeadd25103ab57a5a4b1a6204821635fbe1aa0f947e269d6127f85
cc05f607041966d84ae9ca09fe0ba9d8b2a940371781be047f148a99de043c64,-1,1,1,9.56152569,1532438396,Ticket,fcca609396eeadd25103ab57a5a4b1a6204821635fbe1aa0f947e269d6127f85
1242238727254d7dac60ae994d2f97a4f7a80cd405012a736fcb5fa42fc7c2bb,-1,0,1,0.13735068,1532438300,Ticket,fcca609396eeadd25103ab57a5a4b1a6204821635fbe1aa0f947e269d6127f85
1242238727254d7dac60ae994d2f97a4f7a80cd405012a736fcb5fa42fc7c2bb,-1,1,1,9.56152569,1532438300,Ticket,fcca609396eeadd25103ab57a5a4b1a6204821635fbe1aa0f947e269d6127f85
985d2e0c2ace2af9ffe80cd72deb668bef630988807e23a01b34075eab458ca3,-1,0,1,0.13735068,1532438300,Ticket,fcca609396eeadd25103ab57a5a4b1a6204821635fbe1aa0f947e269d6127f85
985d2e0c2ace2af9ffe80cd72deb668bef630988807e23a01b34075eab458ca3,-1,1,1,9.56152569,1532438300,Ticket,fcca609396eeadd25103ab57a5a4b1a6204821635fbe1aa0f947e269d6127f85
698e6e075c420cbaec2c81904fa6d70548a779d4cd03817b295730182f061d19,-1,0,1,0.13735068,1532437493,Ticket,fcca609396eeadd25103ab57a5a4b1a6204821635fbe1aa0f947e269d6127f85
698e6e075c420cbaec2c81904fa6d70548a779d4cd03817b295730182f061d19,-1,1,1,9.56152569,1532437493,Ticket,fcca609396eeadd25103ab57a5a4b1a6204821635fbe1aa0f947e269d6127f85
9aaa2e067157c0bd151836fd65b14f2bccc9304771ef019a8b166f47042a8a3a,-1,0,1,0.13735068,1532437338,Ticket,fcca609396eeadd25103ab57a5a4b1a6204821635fbe1aa0f947e269d6127f85
9aaa2e067157c0bd151836fd65b14f2bccc9304771ef019a8b166f47042a8a3a,-1,1,1,9.56152569,1532437338,Ticket,fcca609396eeadd25103ab57a5a4b1a6204821635fbe1aa0f947e269d6127f85
a999f744bddedfff3e57f4562cb24b3f637ba576eab5d505c84c4f81b15f29c7,-1,0,1,0.13735068,1532437338,Ticket,fcca609396eeadd25103ab57a5a4b1a6204821635fbe1aa0f947e269d6127f85
a999f744bddedfff3e57f4562cb24b3f637ba576eab5d505c84c4f81b15f29c7,-1,1,1,9.56152569,1532437338,Ticket,fcca609396eeadd25103ab57a5a4b1a6204821635fbe1aa0f947e269d6127f85
b3987c89105fe27c21485680e6acf0e868b8618771dae763557283f180e26098,-1,1,1,9.56152569,1532437338,Ticket,fcca609396eeadd25103ab57a5a4b1a6204821635fbe1aa0f947e269d6127f85
b3987c89105fe27c21485680e6acf0e868b8618771dae763557283f180e26098,-1,0,1,0.13735068,1532437338,Ticket,fcca609396eeadd25103ab57a5a4b1a6204821635fbe1aa0f947e269d6127f85
fcca609396eeadd25103ab57a5a4b1a6204821635fbe1aa0f947e269d6127f85,1,6,1,0.13735068,1532436623,Regular,9aaa2e067157c0bd151836fd65b14f2bccc9304771ef019a8b166f47042a8a3a
fcca609396eeadd25103ab57a5a4b1a6204821635fbe1aa0f947e269d6127f85,1,7,1,9.56152569,1532436623,Regular,9aaa2e067157c0bd151836fd65b14f2bccc9304771ef019a8b166f47042a8a3a
fcca609396eeadd25103ab57a5a4b1a6204821635fbe1aa0f947e269d6127f85,1,10,1,0.13735068,1532436623,Regular,b3987c89105fe27c21485680e6acf0e868b8618771dae763557283f180e26098
fcca609396eeadd25103ab57a5a4b1a6204821635fbe1aa0f947e269d6127f85,1,11,1,9.56152569,1532436623,Regular,b3987c89105fe27c21485680e6acf0e868b8618771dae763557283f180e26098
fcca609396eeadd25103ab57a5a4b1a6204821635fbe1aa0f947e269d6127f85,1,0,1,0.13735068,1532436623,Regular,698e6e075c420cbaec2c81904fa6d70548a779d4cd03817b295730182f061d19
fcca609396eeadd25103ab57a5a4b1a6204821635fbe1aa0f947e269d6127f85,1,1,1,9.56152569,1532436623,Regular,698e6e075c420cbaec2c81904fa6d70548a779d4cd03817b295730182f061d19
fcca609396eeadd25103ab57a5a4b1a6204821635fbe1aa0f947e269d6127f85,1,12,1,0.13735068,1532436623,Regular,985d2e0c2ace2af9ffe80cd72deb668bef630988807e23a01b34075eab458ca3
fcca609396eeadd25103ab57a5a4b1a6204821635fbe1aa0f947e269d6127f85,1,13,1,9.56152569,1532436623,Regular,985d2e0c2ace2af9ffe80cd72deb668bef630988807e23a01b34075eab458ca3
fcca609396eeadd25103ab57a5a4b1a6204821635fbe1aa0f947e269d6127f85,1,16,1,0.13735068,1532436623,Regular,a999f744bddedfff3e57f4562cb24b3f637ba576eab5d505c84c4f81b15f29c7
fcca609396eeadd25103ab57a5a4b1a6204821635fbe1aa0f947e269d6127f85,1,9,1,9.56152569,1532436623,Regular,1242238727254d7dac60ae994d2f97a4f7a80cd405012a736fcb5fa42fc7c2bb
fcca609396eeadd25103ab57a5a4b1a6204821635fbe1aa0f947e269d6127f85,1,14,1,0.13735068,1532436623,Regular,cc05f607041966d84ae9ca09fe0ba9d8b2a940371781be047f148a99de043c64
fcca609396eeadd25103ab57a5a4b1a6204821635fbe1aa0f947e269d6127f85,1,15,1,9.56152569,1532436623,Regular,cc05f607041966d84ae9ca09fe0ba9d8b2a940371781be047f148a99de043c64
fcca609396eeadd25103ab57a5a4b1a6204821635fbe1aa0f947e269d6127f85,1,2,1,0.13735068,1532436623,Regular,051de521691e33db01f90d2180939604aaf59ecc7782cbf67646f68fb5c62ce1
fcca609396eeadd25103ab57a5a4b1a6204821635fbe1aa0f947e269d6127f85,1,3,1,9.56152569,1532436623,Regular,051de521691e33db01f90d2180939604aaf59ecc7782cbf67646f68fb5c62ce1
fcca609396eeadd25103ab57a5a4b1a6204821635fbe1aa0f947e269d6127f85,1,4,1,0.13735068,1532436623,Regular,051de521691e33db01f90d2180939604aaf59ecc7782cbf67646f68fb5c62ce1
fcca609396eeadd25103ab57a5a4b1a6204821635fbe1aa0f947e269d6127f85,1,5,1,9.56152569,1532436623,Regular,051de521691e33db01f90d2180939604aaf59ecc7782cbf67646f68fb5c62ce1
fcca609396eeadd25103ab57a5a4b1a6204821635fbe1aa0f947e269d6127f85,1,8,1,0.13735068,1532436623,Regular,1242238727254d7dac60ae994d2f97a4f7a80cd405012a736fcb5fa42fc7c2bb
fcca609396eeadd25103ab57a5a4b1a6204821635fbe1aa0f947e269d6127f85,1,17,1,9.56152569,1532436623,Regular,a999f744bddedfff3e57f4562cb24b3f637ba576eab5d505c84c4f81b15f29c7
