tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
475fc0e224a6594a3fb59ca4567af77b3dbb2d228b8a7ee7273d5705128f62ab,-1,0,1,0.03306115,1656948439,Ticket,55347384fe059048a12aed016929890ad15cc664c63ae4e465116c5531525fbb
475fc0e224a6594a3fb59ca4567af77b3dbb2d228b8a7ee7273d5705128f62ab,-1,1,1,12.64258673,1656948439,Ticket,55347384fe059048a12aed016929890ad15cc664c63ae4e465116c5531525fbb
11da2d6dbc81d450c34184fe3b72b4eb7021b27e600884c458067d671da33a35,-1,1,1,12.64258673,1656947627,Ticket,55347384fe059048a12aed016929890ad15cc664c63ae4e465116c5531525fbb
11da2d6dbc81d450c34184fe3b72b4eb7021b27e600884c458067d671da33a35,-1,0,1,0.03306115,1656947627,Ticket,55347384fe059048a12aed016929890ad15cc664c63ae4e465116c5531525fbb
1ce985a48eb6f9c27536c25c787b43c6b8cf4fa3409cd0cd776ac8b9eb8ea3a7,-1,0,1,0.03306115,1656947627,Ticket,55347384fe059048a12aed016929890ad15cc664c63ae4e465116c5531525fbb
1ce985a48eb6f9c27536c25c787b43c6b8cf4fa3409cd0cd776ac8b9eb8ea3a7,-1,1,1,12.64258673,1656947627,Ticket,55347384fe059048a12aed016929890ad15cc664c63ae4e465116c5531525fbb
3d7dde7eb6883b35758db73784a5634d00455d3008b3bd866af6fe68410b9c00,-1,1,1,12.64258673,1656947627,Ticket,55347384fe059048a12aed016929890ad15cc664c63ae4e465116c5531525fbb
3d7dde7eb6883b35758db73784a5634d00455d3008b3bd866af6fe68410b9c00,-1,0,1,0.03306115,1656947627,Ticket,55347384fe059048a12aed016929890ad15cc664c63ae4e465116c5531525fbb
848b70ffe46717526463b4cf7822f701ced2f75cc5e78f8c67fc5bc49de27348,-1,0,1,0.03306115,1656947627,Ticket,55347384fe059048a12aed016929890ad15cc664c63ae4e465116c5531525fbb
848b70ffe46717526463b4cf7822f701ced2f75cc5e78f8c67fc5bc49de27348,-1,1,1,12.64258673,1656947627,Ticket,55347384fe059048a12aed016929890ad15cc664c63ae4e465116c5531525fbb
aa0ec3eef6a70a8b7671c904859ebfd593407412c00db1c52365e61aceb2c436,-1,1,1,12.64258673,1656947627,Ticket,55347384fe059048a12aed016929890ad15cc664c63ae4e465116c5531525fbb
aa0ec3eef6a70a8b7671c904859ebfd593407412c00db1c52365e61aceb2c436,-1,0,1,0.03306115,1656947627,Ticket,55347384fe059048a12aed016929890ad15cc664c63ae4e465116c5531525fbb
af7b7b950c22f9933cf8c257d61e0f2c8d524709073ec18e1585f82e0edc6a37,-1,1,1,12.64258673,1656947627,Ticket,55347384fe059048a12aed016929890ad15cc664c63ae4e465116c5531525fbb
af7b7b950c22f9933cf8c257d61e0f2c8d524709073ec18e1585f82e0edc6a37,-1,0,1,0.03306115,1656947627,Ticket,55347384fe059048a12aed016929890ad15cc664c63ae4e465116c5531525fbb
b44de6ef945b48ad510280d556ebf1b085dc4dc2c664f488d5f1c63930f4e267,-1,0,1,0.03306115,1656947627,Ticket,55347384fe059048a12aed016929890ad15cc664c63ae4e465116c5531525fbb
b44de6ef945b48ad510280d556ebf1b085dc4dc2c664f488d5f1c63930f4e267,-1,1,1,12.64258673,1656947627,Ticket,55347384fe059048a12aed016929890ad15cc664c63ae4e465116c5531525fbb
d812c98ad85621ea7559a06544da4d083d154f57593fc292720a7b56909cae49,-1,1,1,12.64258673,1656947627,Ticket,55347384fe059048a12aed016929890ad15cc664c63ae4e465116c5531525fbb
d812c98ad85621ea7559a06544da4d083d154f57593fc292720a7b56909cae49,-1,0,1,0.03306115,1656947627,Ticket,55347384fe059048a12aed016929890ad15cc664c63ae4e465116c5531525fbb
