tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
65c220476873fd2933c019469720ae6815a60adbc6cd964d8617574b8a5f2f0b,-1,0,1,8.42732803,1712677742,Regular,a8a48d3f57a2b3df70d9f62e7b03cd89405f420a2e693c6f7812482ea4ffb83f
620e53e42300d0a85168c09bd6dbe63cdef07fb8e9c1995fa0e398018e76e7f5,-1,7,1,8.42732803,1712233782,Regular,a8a48d3f57a2b3df70d9f62e7b03cd89405f420a2e693c6f7812482ea4ffb83f
9d47b19982af958604747d8fc8b564f0e4620f88eba41f93c4a96cdcae133067,-1,0,1,8.42732803,1711355567,Regular,a8a48d3f57a2b3df70d9f62e7b03cd89405f420a2e693c6f7812482ea4ffb83f
15864d5408335d99846a215a77fb5171a234f9d5f1b99f5d55c17e0759cd7605,-1,0,1,8.42732803,1710104654,Regular,a8a48d3f57a2b3df70d9f62e7b03cd89405f420a2e693c6f7812482ea4ffb83f
92f615c21c534b344daf57d87af29b1984d139627aa6ddd14e22605009d1b9b8,-1,0,1,8.42732803,1707816445,Ticket,a8a48d3f57a2b3df70d9f62e7b03cd89405f420a2e693c6f7812482ea4ffb83f
a2a9bfffe42bd93066f0d3ac414024f3740f7cc5b7a313e349a0a68fa4c8727a,-1,0,1,8.42732803,1707816445,Ticket,a8a48d3f57a2b3df70d9f62e7b03cd89405f420a2e693c6f7812482ea4ffb83f
d9f1dba0b0f8cd3c3ea97027c5c6790dba17331890ef170dbbe85130b43620a8,-1,0,1,8.42732803,1707816445,Ticket,a8a48d3f57a2b3df70d9f62e7b03cd89405f420a2e693c6f7812482ea4ffb83f
4105f0ba084246cd9608d127d559948882f3056d6584a2355db012e148b849c3,-1,0,1,8.42732803,1707816432,Ticket,a8a48d3f57a2b3df70d9f62e7b03cd89405f420a2e693c6f7812482ea4ffb83f
5be1f26d2b980c31dfaf73020c3794ff7d8e57d0297a2bfccb2db8d2429aba1c,-1,0,1,8.42732803,1707816432,Ticket,a8a48d3f57a2b3df70d9f62e7b03cd89405f420a2e693c6f7812482ea4ffb83f
79110d36a320acb913a3401b7478cfdbbc316ac6d383ee722e5037a118406b07,-1,0,1,8.42732803,1707816432,Ticket,a8a48d3f57a2b3df70d9f62e7b03cd89405f420a2e693c6f7812482ea4ffb83f
826900ad8c6419574f265badebad8fdcd1857e115456e7dcdf62bfe34a2d6cfa,-1,0,1,8.42732803,1707816432,Ticket,a8a48d3f57a2b3df70d9f62e7b03cd89405f420a2e693c6f7812482ea4ffb83f
bd6ac5084d2a0302ac04755d295d7b23d2c3aef6f3093d1f677963b042948f89,-1,0,1,8.42732803,1707816432,Ticket,a8a48d3f57a2b3df70d9f62e7b03cd89405f420a2e693c6f7812482ea4ffb83f
e714be50369f62053a5a56c8a23f8986112833d2c62352ec10912a4efd83a5d3,-1,0,1,8.42732803,1707816432,Ticket,a8a48d3f57a2b3df70d9f62e7b03cd89405f420a2e693c6f7812482ea4ffb83f
ec417f4f0eb4a79b3217e2f88fbe59cd3707530b2f960fdcfc8cd107997359df,-1,0,1,8.42732803,1707816432,Ticket,a8a48d3f57a2b3df70d9f62e7b03cd89405f420a2e693c6f7812482ea4ffb83f
f256cdbff427ead86c79c956eaf4172318d88c1cfd8523fc5d906c400f7413db,-1,0,1,8.42732803,1707816432,Ticket,a8a48d3f57a2b3df70d9f62e7b03cd89405f420a2e693c6f7812482ea4ffb83f
a8a48d3f57a2b3df70d9f62e7b03cd89405f420a2e693c6f7812482ea4ffb83f,1,18,1,8.42732803,1707816367,Regular,4105f0ba084246cd9608d127d559948882f3056d6584a2355db012e148b849c3
a8a48d3f57a2b3df70d9f62e7b03cd89405f420a2e693c6f7812482ea4ffb83f,1,12,1,8.42732803,1707816367,Regular,e714be50369f62053a5a56c8a23f8986112833d2c62352ec10912a4efd83a5d3
a8a48d3f57a2b3df70d9f62e7b03cd89405f420a2e693c6f7812482ea4ffb83f,1,19,1,8.42732803,1707816367,Regular,5be1f26d2b980c31dfaf73020c3794ff7d8e57d0297a2bfccb2db8d2429aba1c
a8a48d3f57a2b3df70d9f62e7b03cd89405f420a2e693c6f7812482ea4ffb83f,1,5,1,8.42732803,1707816367,Regular,ec417f4f0eb4a79b3217e2f88fbe59cd3707530b2f960fdcfc8cd107997359df
a8a48d3f57a2b3df70d9f62e7b03cd89405f420a2e693c6f7812482ea4ffb83f,1,15,1,8.42732803,1707816367,Regular,f256cdbff427ead86c79c956eaf4172318d88c1cfd8523fc5d906c400f7413db
a8a48d3f57a2b3df70d9f62e7b03cd89405f420a2e693c6f7812482ea4ffb83f,1,13,1,8.42732803,1707816367,Regular,79110d36a320acb913a3401b7478cfdbbc316ac6d383ee722e5037a118406b07
a8a48d3f57a2b3df70d9f62e7b03cd89405f420a2e693c6f7812482ea4ffb83f,1,9,1,8.42732803,1707816367,Regular,0000000000000000000000000000000000000000000000000000000000000000
