tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a097f6cc1bc56a76925635c1a29d39288941e381c36143c13c510676eff4f276,-1,1,1,29.71800363,1595389126,Regular,d33f499561ee6454b9d5bda31068fabae59c5ee579891bea80be61e0418fc917
d33f499561ee6454b9d5bda31068fabae59c5ee579891bea80be61e0418fc917,1,3,1,29.71800363,1592928546,Vote,a097f6cc1bc56a76925635c1a29d39288941e381c36143c13c510676eff4f276
f6f39149942a282d8a57ebf32a465d39d456db2030757d9bfa91d74644e1fc40,-1,38,1,29.71800363,1592834170,Regular,61d0eb8ee5cde535d1dc3eb0ff8cfe935256d4736602a7ea1cd4e2df18a7cebf
61d0eb8ee5cde535d1dc3eb0ff8cfe935256d4736602a7ea1cd4e2df18a7cebf,1,3,1,29.71800363,1592115965,Vote,f6f39149942a282d8a57ebf32a465d39d456db2030757d9bfa91d74644e1fc40
9b07a8680e36ea2a5a23a5e5724085e6055eac1b39bb41de854df865d00cf897,-1,58,1,29.75212096,1591279548,Regular,34f31911bf4c75ce492a98b6021fbe2516a139b679808751e4ed8a91bae4d770
9b07a8680e36ea2a5a23a5e5724085e6055eac1b39bb41de854df865d00cf897,-1,63,1,29.75212096,1591279548,Regular,75d44bbc344fb7b62857d2caaa7ada5fa8a54d46227be9d8623a108c4de4c776
9b07a8680e36ea2a5a23a5e5724085e6055eac1b39bb41de854df865d00cf897,-1,67,1,29.75212096,1591279548,Regular,d69f674b82c7bed32762c6b82c0dccc6ff926708b94dd0c455cbaccbfd305c7e
9b07a8680e36ea2a5a23a5e5724085e6055eac1b39bb41de854df865d00cf897,-1,25,1,29.75212096,1591279548,Regular,be699d00c2eb1a193f88a61c28ff31d0ee2cd52d7195042f00eaee024fab642d
9b07a8680e36ea2a5a23a5e5724085e6055eac1b39bb41de854df865d00cf897,-1,26,1,29.75212096,1591279548,Regular,c7dc474e2de6e6d4cc618d0e014c19ee2eb56b342813c1e3a099ba7d910b9e30
9b07a8680e36ea2a5a23a5e5724085e6055eac1b39bb41de854df865d00cf897,-1,51,1,29.75212096,1591279548,Regular,dcfb64fee6261fc004db44232cf8514e39b55dc6350b09a04cdb7e268f49e169
dcfb64fee6261fc004db44232cf8514e39b55dc6350b09a04cdb7e268f49e169,1,3,1,29.75212096,1590460979,Vote,9b07a8680e36ea2a5a23a5e5724085e6055eac1b39bb41de854df865d00cf897
d69f674b82c7bed32762c6b82c0dccc6ff926708b94dd0c455cbaccbfd305c7e,1,3,1,29.75212096,1589876876,Vote,9b07a8680e36ea2a5a23a5e5724085e6055eac1b39bb41de854df865d00cf897
75d44bbc344fb7b62857d2caaa7ada5fa8a54d46227be9d8623a108c4de4c776,1,3,1,29.75212096,1589623259,Vote,9b07a8680e36ea2a5a23a5e5724085e6055eac1b39bb41de854df865d00cf897
be699d00c2eb1a193f88a61c28ff31d0ee2cd52d7195042f00eaee024fab642d,1,3,1,29.75212096,1588995093,Vote,9b07a8680e36ea2a5a23a5e5724085e6055eac1b39bb41de854df865d00cf897
c7dc474e2de6e6d4cc618d0e014c19ee2eb56b342813c1e3a099ba7d910b9e30,1,3,1,29.75212096,1588957535,Vote,9b07a8680e36ea2a5a23a5e5724085e6055eac1b39bb41de854df865d00cf897
34f31911bf4c75ce492a98b6021fbe2516a139b679808751e4ed8a91bae4d770,1,3,1,29.75212096,1588956062,Vote,9b07a8680e36ea2a5a23a5e5724085e6055eac1b39bb41de854df865d00cf897
