tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dfd2fa00ad15c208ae5cf69fea7fc1ab6828420608ae0d6782e00d94e28d53f6,-1,19,1,0.12241461,1557760122,Regular,cadcb54a30201b6526b4ce1bfed99372342099489edad7f65e7aa7bd1c535bcc
dfd2fa00ad15c208ae5cf69fea7fc1ab6828420608ae0d6782e00d94e28d53f6,-1,13,1,0.12241461,1557760122,Regular,cadcb54a30201b6526b4ce1bfed99372342099489edad7f65e7aa7bd1c535bcc
dfd2fa00ad15c208ae5cf69fea7fc1ab6828420608ae0d6782e00d94e28d53f6,-1,27,1,0.12241461,1557760122,Regular,cadcb54a30201b6526b4ce1bfed99372342099489edad7f65e7aa7bd1c535bcc
dfd2fa00ad15c208ae5cf69fea7fc1ab6828420608ae0d6782e00d94e28d53f6,-1,14,1,149.52845418,1557760122,Regular,cadcb54a30201b6526b4ce1bfed99372342099489edad7f65e7aa7bd1c535bcc
dfd2fa00ad15c208ae5cf69fea7fc1ab6828420608ae0d6782e00d94e28d53f6,-1,15,1,0.12241461,1557760122,Regular,cadcb54a30201b6526b4ce1bfed99372342099489edad7f65e7aa7bd1c535bcc
dfd2fa00ad15c208ae5cf69fea7fc1ab6828420608ae0d6782e00d94e28d53f6,-1,26,1,149.52845418,1557760122,Regular,cadcb54a30201b6526b4ce1bfed99372342099489edad7f65e7aa7bd1c535bcc
dfd2fa00ad15c208ae5cf69fea7fc1ab6828420608ae0d6782e00d94e28d53f6,-1,25,1,0.12241461,1557760122,Regular,cadcb54a30201b6526b4ce1bfed99372342099489edad7f65e7aa7bd1c535bcc
dfd2fa00ad15c208ae5cf69fea7fc1ab6828420608ae0d6782e00d94e28d53f6,-1,24,1,149.52845418,1557760122,Regular,cadcb54a30201b6526b4ce1bfed99372342099489edad7f65e7aa7bd1c535bcc
dfd2fa00ad15c208ae5cf69fea7fc1ab6828420608ae0d6782e00d94e28d53f6,-1,23,1,0.12241461,1557760122,Regular,cadcb54a30201b6526b4ce1bfed99372342099489edad7f65e7aa7bd1c535bcc
dfd2fa00ad15c208ae5cf69fea7fc1ab6828420608ae0d6782e00d94e28d53f6,-1,28,1,149.52845418,1557760122,Regular,cadcb54a30201b6526b4ce1bfed99372342099489edad7f65e7aa7bd1c535bcc
dfd2fa00ad15c208ae5cf69fea7fc1ab6828420608ae0d6782e00d94e28d53f6,-1,16,1,149.52845418,1557760122,Regular,cadcb54a30201b6526b4ce1bfed99372342099489edad7f65e7aa7bd1c535bcc
dfd2fa00ad15c208ae5cf69fea7fc1ab6828420608ae0d6782e00d94e28d53f6,-1,17,1,0.12241461,1557760122,Regular,cadcb54a30201b6526b4ce1bfed99372342099489edad7f65e7aa7bd1c535bcc
dfd2fa00ad15c208ae5cf69fea7fc1ab6828420608ae0d6782e00d94e28d53f6,-1,18,1,149.52845418,1557760122,Regular,cadcb54a30201b6526b4ce1bfed99372342099489edad7f65e7aa7bd1c535bcc
dfd2fa00ad15c208ae5cf69fea7fc1ab6828420608ae0d6782e00d94e28d53f6,-1,22,1,149.52845418,1557760122,Regular,cadcb54a30201b6526b4ce1bfed99372342099489edad7f65e7aa7bd1c535bcc
dfd2fa00ad15c208ae5cf69fea7fc1ab6828420608ae0d6782e00d94e28d53f6,-1,21,1,0.12241461,1557760122,Regular,cadcb54a30201b6526b4ce1bfed99372342099489edad7f65e7aa7bd1c535bcc
dfd2fa00ad15c208ae5cf69fea7fc1ab6828420608ae0d6782e00d94e28d53f6,-1,20,1,149.52845418,1557760122,Regular,cadcb54a30201b6526b4ce1bfed99372342099489edad7f65e7aa7bd1c535bcc
09fb415cff8c1a290956fd8d0061e24344aacdc983c3d206e38ae4ea60e1aaba,-1,0,1,0.12241461,1557757987,Ticket,cadcb54a30201b6526b4ce1bfed99372342099489edad7f65e7aa7bd1c535bcc
09fb415cff8c1a290956fd8d0061e24344aacdc983c3d206e38ae4ea60e1aaba,-1,1,1,149.52845418,1557757987,Ticket,cadcb54a30201b6526b4ce1bfed99372342099489edad7f65e7aa7bd1c535bcc
2cd5e08dd62d02720b51dc7480c63e46b6f4857c691f6a7d6656b96f9232a211,-1,1,1,149.52845418,1557757987,Ticket,cadcb54a30201b6526b4ce1bfed99372342099489edad7f65e7aa7bd1c535bcc
2cd5e08dd62d02720b51dc7480c63e46b6f4857c691f6a7d6656b96f9232a211,-1,0,1,0.12241461,1557757987,Ticket,cadcb54a30201b6526b4ce1bfed99372342099489edad7f65e7aa7bd1c535bcc
54446a1d22f18224b6b554dce18c10b23b321b8a2422af36c5d94f0ec35927b9,-1,1,1,149.52845418,1557757987,Ticket,cadcb54a30201b6526b4ce1bfed99372342099489edad7f65e7aa7bd1c535bcc
