tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f1012cbb3c149c7c38ee42f0f2196454233229221a3c122dc55a2dd5d46d2044,-1,0,1,0.07958734,1532152900,Regular,9d64898b57411aed1c93983110a9b0aeff93bd6cd5a7c8fd4ce4b1e2b4c16c25
f1012cbb3c149c7c38ee42f0f2196454233229221a3c122dc55a2dd5d46d2044,-1,1,1,1.92173181,1532152900,Regular,9d64898b57411aed1c93983110a9b0aeff93bd6cd5a7c8fd4ce4b1e2b4c16c25
f1012cbb3c149c7c38ee42f0f2196454233229221a3c122dc55a2dd5d46d2044,-1,2,1,0.07958734,1532152900,Regular,9d64898b57411aed1c93983110a9b0aeff93bd6cd5a7c8fd4ce4b1e2b4c16c25
f1012cbb3c149c7c38ee42f0f2196454233229221a3c122dc55a2dd5d46d2044,-1,3,1,1.92173181,1532152900,Regular,9d64898b57411aed1c93983110a9b0aeff93bd6cd5a7c8fd4ce4b1e2b4c16c25
f1012cbb3c149c7c38ee42f0f2196454233229221a3c122dc55a2dd5d46d2044,-1,4,1,0.07958734,1532152900,Regular,9d64898b57411aed1c93983110a9b0aeff93bd6cd5a7c8fd4ce4b1e2b4c16c25
f1012cbb3c149c7c38ee42f0f2196454233229221a3c122dc55a2dd5d46d2044,-1,5,1,1.92173181,1532152900,Regular,9d64898b57411aed1c93983110a9b0aeff93bd6cd5a7c8fd4ce4b1e2b4c16c25
9d64898b57411aed1c93983110a9b0aeff93bd6cd5a7c8fd4ce4b1e2b4c16c25,1,0,1,0.07958734,1532151185,Regular,f1012cbb3c149c7c38ee42f0f2196454233229221a3c122dc55a2dd5d46d2044
9d64898b57411aed1c93983110a9b0aeff93bd6cd5a7c8fd4ce4b1e2b4c16c25,1,1,1,1.92173181,1532151185,Regular,f1012cbb3c149c7c38ee42f0f2196454233229221a3c122dc55a2dd5d46d2044
9d64898b57411aed1c93983110a9b0aeff93bd6cd5a7c8fd4ce4b1e2b4c16c25,1,2,1,0.07958734,1532151185,Regular,f1012cbb3c149c7c38ee42f0f2196454233229221a3c122dc55a2dd5d46d2044
9d64898b57411aed1c93983110a9b0aeff93bd6cd5a7c8fd4ce4b1e2b4c16c25,1,3,1,1.92173181,1532151185,Regular,f1012cbb3c149c7c38ee42f0f2196454233229221a3c122dc55a2dd5d46d2044
9d64898b57411aed1c93983110a9b0aeff93bd6cd5a7c8fd4ce4b1e2b4c16c25,1,4,1,0.07958734,1532151185,Regular,f1012cbb3c149c7c38ee42f0f2196454233229221a3c122dc55a2dd5d46d2044
9d64898b57411aed1c93983110a9b0aeff93bd6cd5a7c8fd4ce4b1e2b4c16c25,1,5,1,1.92173181,1532151185,Regular,f1012cbb3c149c7c38ee42f0f2196454233229221a3c122dc55a2dd5d46d2044
