tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
05bc0c950a1492f860463dfe1fb6ac16123c01740498cdb2a10b0df2033cf932,-1,2,1,2.03922801,1532300333,Regular,2729efbdc05aa2f9e7e72c1c61a47f67b11b9773fc1171dd7426e949036419c8
bbf87af6136e865bd96e6fa1d8a406d119dca9f76a2c91a071d18a5527c89ddb,-1,4,1,0.08207191,1532299828,Regular,2729efbdc05aa2f9e7e72c1c61a47f67b11b9773fc1171dd7426e949036419c8
73e4b511c7e04522ab59fb8d131c9657a2b8bd4b572d85c264f780effdf0656f,-1,1,1,2.03922801,1532298244,Ticket,2729efbdc05aa2f9e7e72c1c61a47f67b11b9773fc1171dd7426e949036419c8
73e4b511c7e04522ab59fb8d131c9657a2b8bd4b572d85c264f780effdf0656f,-1,0,1,0.08207191,1532298244,Ticket,2729efbdc05aa2f9e7e72c1c61a47f67b11b9773fc1171dd7426e949036419c8
bb3bf83676f3b9e468d6d6622f494015525c00c9ac657e8c92578df33c404818,-1,0,1,0.08207191,1532298244,Ticket,2729efbdc05aa2f9e7e72c1c61a47f67b11b9773fc1171dd7426e949036419c8
bb3bf83676f3b9e468d6d6622f494015525c00c9ac657e8c92578df33c404818,-1,1,1,2.03922801,1532298244,Ticket,2729efbdc05aa2f9e7e72c1c61a47f67b11b9773fc1171dd7426e949036419c8
fe0f727d5febc6baa71dbde049bd03ba6a85b5e32b3e3628711f86c80549bc2b,-1,0,1,0.08207191,1532298244,Ticket,2729efbdc05aa2f9e7e72c1c61a47f67b11b9773fc1171dd7426e949036419c8
fe0f727d5febc6baa71dbde049bd03ba6a85b5e32b3e3628711f86c80549bc2b,-1,1,1,2.03922801,1532298244,Ticket,2729efbdc05aa2f9e7e72c1c61a47f67b11b9773fc1171dd7426e949036419c8
9b5abb6f597f513d587dcdbfed1c37933b8078852e95ebf6bc93e8d74542a4a3,-1,0,1,0.08207191,1532297872,Ticket,2729efbdc05aa2f9e7e72c1c61a47f67b11b9773fc1171dd7426e949036419c8
9b5abb6f597f513d587dcdbfed1c37933b8078852e95ebf6bc93e8d74542a4a3,-1,1,1,2.03922801,1532297872,Ticket,2729efbdc05aa2f9e7e72c1c61a47f67b11b9773fc1171dd7426e949036419c8
2729efbdc05aa2f9e7e72c1c61a47f67b11b9773fc1171dd7426e949036419c8,1,5,1,2.03922801,1532297571,Regular,05bc0c950a1492f860463dfe1fb6ac16123c01740498cdb2a10b0df2033cf932
2729efbdc05aa2f9e7e72c1c61a47f67b11b9773fc1171dd7426e949036419c8,1,8,1,0.08207191,1532297571,Regular,9b5abb6f597f513d587dcdbfed1c37933b8078852e95ebf6bc93e8d74542a4a3
2729efbdc05aa2f9e7e72c1c61a47f67b11b9773fc1171dd7426e949036419c8,1,9,1,2.03922801,1532297571,Regular,9b5abb6f597f513d587dcdbfed1c37933b8078852e95ebf6bc93e8d74542a4a3
2729efbdc05aa2f9e7e72c1c61a47f67b11b9773fc1171dd7426e949036419c8,1,2,1,0.08207191,1532297571,Regular,73e4b511c7e04522ab59fb8d131c9657a2b8bd4b572d85c264f780effdf0656f
2729efbdc05aa2f9e7e72c1c61a47f67b11b9773fc1171dd7426e949036419c8,1,3,1,2.03922801,1532297571,Regular,73e4b511c7e04522ab59fb8d131c9657a2b8bd4b572d85c264f780effdf0656f
2729efbdc05aa2f9e7e72c1c61a47f67b11b9773fc1171dd7426e949036419c8,1,6,1,0.08207191,1532297571,Regular,fe0f727d5febc6baa71dbde049bd03ba6a85b5e32b3e3628711f86c80549bc2b
2729efbdc05aa2f9e7e72c1c61a47f67b11b9773fc1171dd7426e949036419c8,1,7,1,2.03922801,1532297571,Regular,fe0f727d5febc6baa71dbde049bd03ba6a85b5e32b3e3628711f86c80549bc2b
2729efbdc05aa2f9e7e72c1c61a47f67b11b9773fc1171dd7426e949036419c8,1,0,1,0.08207191,1532297571,Regular,bb3bf83676f3b9e468d6d6622f494015525c00c9ac657e8c92578df33c404818
2729efbdc05aa2f9e7e72c1c61a47f67b11b9773fc1171dd7426e949036419c8,1,1,1,2.03922801,1532297571,Regular,bb3bf83676f3b9e468d6d6622f494015525c00c9ac657e8c92578df33c404818
2729efbdc05aa2f9e7e72c1c61a47f67b11b9773fc1171dd7426e949036419c8,1,4,1,0.08207191,1532297571,Regular,bbf87af6136e865bd96e6fa1d8a406d119dca9f76a2c91a071d18a5527c89ddb
