tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3139f77720e4138a8fd4c918189149ca52d72f99c9211bf3a6a2e9a83aedfbe0,-1,50,1,133.80867336,1558973063,Regular,6d17091fd0e5e6b30b6046f7c3430782b3ab34430ffaefb38226c822938d79f1
84f9cd53c6386a8c745a42b8e41e45d5f76fb3e5e11013f8dea61701a58ac225,-1,6,1,133.757291,1558952521,Regular,7067e61968f0962203c339b598310d85112ec5d8bcf159cd6bb67c2cc7ba7136
921ee8278ec373e85ab515db4c9cfb9b50e1338e6d0140f63a7fd3ff6332ea56,-1,25,1,133.80867336,1558897570,Regular,272020f9c1af9c47cfa02b49c5f4a56006f98279b95a23e80ee5a939f968c9cb
921ee8278ec373e85ab515db4c9cfb9b50e1338e6d0140f63a7fd3ff6332ea56,-1,22,1,133.757291,1558897570,Regular,07bbfde7c993e2a1c53d66794021f8cd80eb077b5cd5f6369b79dba2df9572cb
6754071fe4dbf548c989abb2ff435089246907f96fc70ab4fb2c64994388b5cf,-1,43,1,133.80867336,1558895774,Regular,9b79c50c86e61dc3d185cec75f045a7fe37292ebfa43f624576a93278c6b5b98
6754071fe4dbf548c989abb2ff435089246907f96fc70ab4fb2c64994388b5cf,-1,78,1,133.757291,1558895774,Regular,58862528567e76dc42a5bfbc763cb443201d120beb13c9dd6cbbb4a533d4d3a3
c27a18024e6d60cf7b185230197046510ac82b16fb3642bb805c536a169a8eef,-1,22,1,133.80867336,1558895774,Regular,2bf10785de7a4fdec079eef8fc8b5fbc325c2cf4a0a310f9a9a524e0763346af
c27a18024e6d60cf7b185230197046510ac82b16fb3642bb805c536a169a8eef,-1,2,1,133.80867336,1558895774,Regular,e3f1f3755476be64a34aa7fb1ace0e2743193500a1f0b01cd915567ede1b4da8
c27a18024e6d60cf7b185230197046510ac82b16fb3642bb805c536a169a8eef,-1,20,1,133.757291,1558895774,Regular,dfbbbfab1016f7f2c1319800fbd245db0fbfc52455511ee1035c102f8ee1ffae
b80fd0badf1d1e6f0dd51e9346e253495e6db808765f870e398e2e2f37af9a0d,-1,55,1,133.80867336,1558894031,Regular,70e8ebc6fa1e578452d677557dde9a7bdd7a712b3ddfa09b97afb7447b145c7b
b80fd0badf1d1e6f0dd51e9346e253495e6db808765f870e398e2e2f37af9a0d,-1,71,1,133.757291,1558894031,Regular,3bd3aadd5313a804bd80c86f5d96759cd8eb665080e1ddbab89c4d39c239bf7f
a8d67e7fbc08ee3f3e90e2a7e6e264ae72d416936407e679756ad5cd19af9daa,-1,6,1,133.757291,1558892686,Regular,88a74098d346297127b92443a52fc451bed57d7e31869ff4da1fa2e32237a05e
a8d67e7fbc08ee3f3e90e2a7e6e264ae72d416936407e679756ad5cd19af9daa,-1,19,1,133.80867336,1558892686,Regular,2ee0b757b004876e6234ec9e72e0aac49b5232d745049000059855a758de9062
