tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
28047e7ff784c59bed28fa1be24ab2af666ad15ab2af7534238dcbf7c768375b,-1,48,1,21.20241809,1618759284,Regular,6d7a74e894b6bb67d23bb05c6eab81c8d59c13b90fd5b0a6dcbcf0b70c442ed0
048a65bcffad92d16d9e603d61a0d6aef8716f04090d6784338badb71bab54b2,-1,330,1,21.23157198,1618758568,Regular,010947d588e59170a47478a85b64c1057da713d87be05b6fbcac1fd0235e49ce
2cc9b54ea3f0b055d633013f262227421800f334360e4823cf94d2f10aeca27d,-1,34,1,21.20241809,1618742218,Regular,1cf817a8c7cc193fe5a0d7cf221c67a8a509a23cd62a18ca77b4ddba32803fc6
1b582b9ac712a0aa6a9fd7a5d010ffdfcaef928fcbd463d577afa9d487d4ca33,-1,9,1,21.23157198,1618740204,Regular,e3983d0ff9d47f2d68168407126a2e1a4c01b036eba832abd258aed0a26418c3
e0873e87e237a394af57351e446b6e4d51289ef41c3ed5e4151c4e82731e8519,-1,320,1,21.23157198,1618560850,Regular,8a08df622b534349587db81a0af4336adb4cc9fe247374842748038ef684e89d
a7f59cdf64fb78f2321da6112c414b9334fa62bd5490fe381ee7bff8430d0684,-1,66,1,21.23157198,1611680705,Regular,5336b1775c33d471e9cbe608b3ff3925d9488d3c9a676608829e11de27cc7467
f635df3a1446833ee3654dd3eb545d80e578a7747564cb6676992798fd06f26f,-1,29,1,21.23157198,1611567199,Regular,bb45585c94716ee657913ac45a393f0e71a609d3bc2bc80e3dc641a7f0b23146
4ea536d3024d9c15c535be8df0d24c91c656528324d18269e2ac9ecede4f759a,-1,41,1,21.23157198,1611481539,Regular,cc1b2cf3f425852859ccd7024c05a6781b6cf8b0edb6582e44cca35eb2e7cc2d
4e5f9f49546c18e1d891dbeb78d35027e4faa1c9e1f6baf693f069b2cf16a92a,-1,18,1,21.23157198,1611258093,Regular,842e094c08e70498a40406c1119059b1adaa6f0b723e57901fe41ef8974bc619
6d7a74e894b6bb67d23bb05c6eab81c8d59c13b90fd5b0a6dcbcf0b70c442ed0,1,3,1,21.20241809,1603890739,Vote,28047e7ff784c59bed28fa1be24ab2af666ad15ab2af7534238dcbf7c768375b
1cf817a8c7cc193fe5a0d7cf221c67a8a509a23cd62a18ca77b4ddba32803fc6,1,3,1,21.20241809,1603071150,Vote,2cc9b54ea3f0b055d633013f262227421800f334360e4823cf94d2f10aeca27d
5336b1775c33d471e9cbe608b3ff3925d9488d3c9a676608829e11de27cc7467,1,3,1,21.23157198,1602960990,Vote,a7f59cdf64fb78f2321da6112c414b9334fa62bd5490fe381ee7bff8430d0684
842e094c08e70498a40406c1119059b1adaa6f0b723e57901fe41ef8974bc619,1,3,1,21.23157198,1602897694,Vote,4e5f9f49546c18e1d891dbeb78d35027e4faa1c9e1f6baf693f069b2cf16a92a
8a08df622b534349587db81a0af4336adb4cc9fe247374842748038ef684e89d,1,3,1,21.23157198,1602847311,Vote,e0873e87e237a394af57351e446b6e4d51289ef41c3ed5e4151c4e82731e8519
bb45585c94716ee657913ac45a393f0e71a609d3bc2bc80e3dc641a7f0b23146,1,3,1,21.23157198,1602697167,Vote,f635df3a1446833ee3654dd3eb545d80e578a7747564cb6676992798fd06f26f
010947d588e59170a47478a85b64c1057da713d87be05b6fbcac1fd0235e49ce,1,3,1,21.23157198,1602493528,Vote,048a65bcffad92d16d9e603d61a0d6aef8716f04090d6784338badb71bab54b2
cc1b2cf3f425852859ccd7024c05a6781b6cf8b0edb6582e44cca35eb2e7cc2d,1,3,1,21.23157198,1602244848,Vote,4ea536d3024d9c15c535be8df0d24c91c656528324d18269e2ac9ecede4f759a
e3983d0ff9d47f2d68168407126a2e1a4c01b036eba832abd258aed0a26418c3,1,3,1,21.23157198,1602051945,Vote,1b582b9ac712a0aa6a9fd7a5d010ffdfcaef928fcbd463d577afa9d487d4ca33
5100209405b9bfad5d397a5beb66d3d65f08707f25de4183facfcceacb956b9f,-1,94,1,21.23157198,1601216862,Regular,2bb43fb8ac0fd9495b7b296a4b679eaa84b1d336d0ba5b165d3fb31276144c4c
5100209405b9bfad5d397a5beb66d3d65f08707f25de4183facfcceacb956b9f,-1,57,1,21.23157198,1601216862,Regular,66edb1cb1c23508e0336862dcd426e7bc48eb513f1a4a0006237922214462241
83620506c130f98393f95d3359c046c0299c04d8008e2215b7d39a31d1193c7f,-1,180,1,21.23157198,1601216166,Regular,4e1dce092b39307c36da3ecfa02d42073cc9d2c1077be1d456dc92ef2341fb2d
2bb43fb8ac0fd9495b7b296a4b679eaa84b1d336d0ba5b165d3fb31276144c4c,1,3,1,21.23157198,1601181506,Vote,5100209405b9bfad5d397a5beb66d3d65f08707f25de4183facfcceacb956b9f
4e1dce092b39307c36da3ecfa02d42073cc9d2c1077be1d456dc92ef2341fb2d,1,3,1,21.23157198,1601106699,Vote,83620506c130f98393f95d3359c046c0299c04d8008e2215b7d39a31d1193c7f
66edb1cb1c23508e0336862dcd426e7bc48eb513f1a4a0006237922214462241,1,3,1,21.23157198,1601091400,Vote,5100209405b9bfad5d397a5beb66d3d65f08707f25de4183facfcceacb956b9f
e18492ec66548461b535e73aa26c18c217197495a9607aed5afe571dcd889ddb,-1,82,1,21.23157198,1600956974,Regular,bf234ac6268d81c30f85121d63cb08731b33b683ce65e66046549ef128e09857
427070b9d78a7e40df1e3585eb98bbe569045b92a4f83a529cca57f699a8f325,-1,1,1,21.23157198,1600873108,Regular,7e05bf2453ecd53393a235c0bfa4f9f76a57762274d1337c7f13ac7087696431
bf234ac6268d81c30f85121d63cb08731b33b683ce65e66046549ef128e09857,1,3,1,21.23157198,1600871140,Vote,e18492ec66548461b535e73aa26c18c217197495a9607aed5afe571dcd889ddb
7e05bf2453ecd53393a235c0bfa4f9f76a57762274d1337c7f13ac7087696431,1,3,1,21.23157198,1600833831,Vote,427070b9d78a7e40df1e3585eb98bbe569045b92a4f83a529cca57f699a8f325
df9c07371afe267ba21171431f2e6d16fca6c31d89e78208ea35bf92cfe841be,-1,138,1,21.23157198,1600768542,Regular,d3a78ffdcfde47dcfa380a0f2c91352079fc8dd8984334462d57823677e857f9
df9c07371afe267ba21171431f2e6d16fca6c31d89e78208ea35bf92cfe841be,-1,132,1,21.23157198,1600768542,Regular,194c4946ce52c1c24a49ac5907f9d0d82e60fb3b56fe1116eaea094e2c25baf7
741fad44a982a29d175a677a40d79e4a442a1d5052598526c3b0376a879948b6,-1,28,1,21.23157198,1600765504,Regular,54b8c7bb885745dd82687c97e2a2ee8279b5617bfee117719d78990aaf636510
