tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3b47045cb091f1062c625476edd7ac221a3ff0a1bc2a9bd43e8498f21e98ddfe,-1,6,1,9.16031955,1669713559,Regular,abeb78b7c87b27e3daafc0ea6c68dd20a295547fba77f3e48093878d5710dcca
3b47045cb091f1062c625476edd7ac221a3ff0a1bc2a9bd43e8498f21e98ddfe,-1,8,1,9.16031955,1669713559,Regular,abeb78b7c87b27e3daafc0ea6c68dd20a295547fba77f3e48093878d5710dcca
3b47045cb091f1062c625476edd7ac221a3ff0a1bc2a9bd43e8498f21e98ddfe,-1,7,1,0.0281129,1669713559,Regular,abeb78b7c87b27e3daafc0ea6c68dd20a295547fba77f3e48093878d5710dcca
3b47045cb091f1062c625476edd7ac221a3ff0a1bc2a9bd43e8498f21e98ddfe,-1,5,1,0.0281129,1669713559,Regular,abeb78b7c87b27e3daafc0ea6c68dd20a295547fba77f3e48093878d5710dcca
7b78da0fbbee80c41f9f7600b8151b0b7059e4f18b5015b85b8ad60b4ec1954b,-1,0,1,0.0281129,1669679978,Ticket,abeb78b7c87b27e3daafc0ea6c68dd20a295547fba77f3e48093878d5710dcca
7b78da0fbbee80c41f9f7600b8151b0b7059e4f18b5015b85b8ad60b4ec1954b,-1,1,1,9.16031955,1669679978,Ticket,abeb78b7c87b27e3daafc0ea6c68dd20a295547fba77f3e48093878d5710dcca
b43398500a0ead3e182c3c16bf7d4485285078f681a58341056db1b9483ee39f,-1,0,1,0.0281129,1669679978,Ticket,abeb78b7c87b27e3daafc0ea6c68dd20a295547fba77f3e48093878d5710dcca
b43398500a0ead3e182c3c16bf7d4485285078f681a58341056db1b9483ee39f,-1,1,1,9.16031955,1669679978,Ticket,abeb78b7c87b27e3daafc0ea6c68dd20a295547fba77f3e48093878d5710dcca
abeb78b7c87b27e3daafc0ea6c68dd20a295547fba77f3e48093878d5710dcca,1,3,1,9.16031955,1669679389,Regular,3b47045cb091f1062c625476edd7ac221a3ff0a1bc2a9bd43e8498f21e98ddfe
abeb78b7c87b27e3daafc0ea6c68dd20a295547fba77f3e48093878d5710dcca,1,4,1,0.0281129,1669679389,Regular,7b78da0fbbee80c41f9f7600b8151b0b7059e4f18b5015b85b8ad60b4ec1954b
abeb78b7c87b27e3daafc0ea6c68dd20a295547fba77f3e48093878d5710dcca,1,5,1,9.16031955,1669679389,Regular,7b78da0fbbee80c41f9f7600b8151b0b7059e4f18b5015b85b8ad60b4ec1954b
abeb78b7c87b27e3daafc0ea6c68dd20a295547fba77f3e48093878d5710dcca,1,6,1,0.0281129,1669679389,Regular,b43398500a0ead3e182c3c16bf7d4485285078f681a58341056db1b9483ee39f
abeb78b7c87b27e3daafc0ea6c68dd20a295547fba77f3e48093878d5710dcca,1,7,1,9.16031955,1669679389,Regular,b43398500a0ead3e182c3c16bf7d4485285078f681a58341056db1b9483ee39f
abeb78b7c87b27e3daafc0ea6c68dd20a295547fba77f3e48093878d5710dcca,1,0,1,0.0281129,1669679389,Regular,3b47045cb091f1062c625476edd7ac221a3ff0a1bc2a9bd43e8498f21e98ddfe
abeb78b7c87b27e3daafc0ea6c68dd20a295547fba77f3e48093878d5710dcca,1,1,1,9.16031955,1669679389,Regular,3b47045cb091f1062c625476edd7ac221a3ff0a1bc2a9bd43e8498f21e98ddfe
abeb78b7c87b27e3daafc0ea6c68dd20a295547fba77f3e48093878d5710dcca,1,2,1,0.0281129,1669679389,Regular,3b47045cb091f1062c625476edd7ac221a3ff0a1bc2a9bd43e8498f21e98ddfe
