tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
044d65875df9cf4ab8beecf12da9e76fc25fe7911d6641175f16e2d86263554e,-1,25,1,0.03034503,1664351725,Regular,eae7caeaab173935ce20f9f4b68a0e867bc12e68492be9a69235e343569f246e
044d65875df9cf4ab8beecf12da9e76fc25fe7911d6641175f16e2d86263554e,-1,22,1,15.00109384,1664351725,Regular,eae7caeaab173935ce20f9f4b68a0e867bc12e68492be9a69235e343569f246e
044d65875df9cf4ab8beecf12da9e76fc25fe7911d6641175f16e2d86263554e,-1,23,1,0.03034503,1664351725,Regular,eae7caeaab173935ce20f9f4b68a0e867bc12e68492be9a69235e343569f246e
044d65875df9cf4ab8beecf12da9e76fc25fe7911d6641175f16e2d86263554e,-1,24,1,15.00109384,1664351725,Regular,eae7caeaab173935ce20f9f4b68a0e867bc12e68492be9a69235e343569f246e
044d65875df9cf4ab8beecf12da9e76fc25fe7911d6641175f16e2d86263554e,-1,26,1,15.00109384,1664351725,Regular,eae7caeaab173935ce20f9f4b68a0e867bc12e68492be9a69235e343569f246e
044d65875df9cf4ab8beecf12da9e76fc25fe7911d6641175f16e2d86263554e,-1,1,1,0.03034503,1664351725,Regular,eae7caeaab173935ce20f9f4b68a0e867bc12e68492be9a69235e343569f246e
044d65875df9cf4ab8beecf12da9e76fc25fe7911d6641175f16e2d86263554e,-1,2,1,15.00109384,1664351725,Regular,eae7caeaab173935ce20f9f4b68a0e867bc12e68492be9a69235e343569f246e
044d65875df9cf4ab8beecf12da9e76fc25fe7911d6641175f16e2d86263554e,-1,3,1,0.03034503,1664351725,Regular,eae7caeaab173935ce20f9f4b68a0e867bc12e68492be9a69235e343569f246e
044d65875df9cf4ab8beecf12da9e76fc25fe7911d6641175f16e2d86263554e,-1,4,1,15.00109384,1664351725,Regular,eae7caeaab173935ce20f9f4b68a0e867bc12e68492be9a69235e343569f246e
044d65875df9cf4ab8beecf12da9e76fc25fe7911d6641175f16e2d86263554e,-1,5,1,0.03034503,1664351725,Regular,eae7caeaab173935ce20f9f4b68a0e867bc12e68492be9a69235e343569f246e
044d65875df9cf4ab8beecf12da9e76fc25fe7911d6641175f16e2d86263554e,-1,6,1,15.00109384,1664351725,Regular,eae7caeaab173935ce20f9f4b68a0e867bc12e68492be9a69235e343569f246e
044d65875df9cf4ab8beecf12da9e76fc25fe7911d6641175f16e2d86263554e,-1,7,1,0.03034503,1664351725,Regular,eae7caeaab173935ce20f9f4b68a0e867bc12e68492be9a69235e343569f246e
044d65875df9cf4ab8beecf12da9e76fc25fe7911d6641175f16e2d86263554e,-1,8,1,15.00109384,1664351725,Regular,eae7caeaab173935ce20f9f4b68a0e867bc12e68492be9a69235e343569f246e
