tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
08a08513b48caa82414f00b38559d6bf3fd2ffdc5fcd6205f22915d29d270531,-1,0,1,114.90310209,1555103639,Ticket,acaaf439854265f5185f440d8342081816190707d17dcb6530335510f5a4af72
0ba8f79d0b941e4edad4c8c104a7b5427099e9ce8e8d145b6cf0bf740818a549,-1,0,1,114.90310209,1555103639,Ticket,acaaf439854265f5185f440d8342081816190707d17dcb6530335510f5a4af72
444a3c7813c47a1b0ad69523c840f641832c5971ce38c7d06a648925dbfb5182,-1,0,1,114.90310209,1555103639,Ticket,acaaf439854265f5185f440d8342081816190707d17dcb6530335510f5a4af72
509dc26115652bcb77ba0760bd17d916d1a03888ae0d7b07d2795f7189fe2e6c,-1,0,1,114.90310209,1555103639,Ticket,acaaf439854265f5185f440d8342081816190707d17dcb6530335510f5a4af72
824d320f279ea8c662a6527fae3e037b6c672ab82031b1bc59d17151013cc502,-1,0,1,114.90310209,1555103639,Ticket,acaaf439854265f5185f440d8342081816190707d17dcb6530335510f5a4af72
c70372596e9231aa2fa694c1ed6089e0f9fc945add33a412dfb39bc079d154f6,-1,0,1,114.90310209,1555103639,Ticket,acaaf439854265f5185f440d8342081816190707d17dcb6530335510f5a4af72
cfab6495733027180854a05caddbf28178698bb761db866c44eb700cbd5b4518,-1,0,1,114.90310209,1555103639,Ticket,acaaf439854265f5185f440d8342081816190707d17dcb6530335510f5a4af72
d5d27cfa9d303c7746f1d489c9ac2f1d5baaa440854ca078d7e0d2e213034f62,-1,0,1,114.90310209,1555103639,Ticket,acaaf439854265f5185f440d8342081816190707d17dcb6530335510f5a4af72
e3cd5d62bc439ddae370922af8984fd976034bc69a103c05219a0504590ff048,-1,0,1,114.90310209,1555103639,Ticket,acaaf439854265f5185f440d8342081816190707d17dcb6530335510f5a4af72
e83c9c7ad2066ee77a43dbdd01366d54ddb36719be524dcd19b5b29d04046d12,-1,0,1,114.90310209,1555103639,Ticket,acaaf439854265f5185f440d8342081816190707d17dcb6530335510f5a4af72
acaaf439854265f5185f440d8342081816190707d17dcb6530335510f5a4af72,1,5,1,114.90310209,1555103456,Regular,08a08513b48caa82414f00b38559d6bf3fd2ffdc5fcd6205f22915d29d270531
acaaf439854265f5185f440d8342081816190707d17dcb6530335510f5a4af72,1,3,1,114.90310209,1555103456,Regular,824d320f279ea8c662a6527fae3e037b6c672ab82031b1bc59d17151013cc502
acaaf439854265f5185f440d8342081816190707d17dcb6530335510f5a4af72,1,8,1,114.90310209,1555103456,Regular,d5d27cfa9d303c7746f1d489c9ac2f1d5baaa440854ca078d7e0d2e213034f62
acaaf439854265f5185f440d8342081816190707d17dcb6530335510f5a4af72,1,1,1,114.90310209,1555103456,Regular,e3cd5d62bc439ddae370922af8984fd976034bc69a103c05219a0504590ff048
acaaf439854265f5185f440d8342081816190707d17dcb6530335510f5a4af72,1,6,1,114.90310209,1555103456,Regular,509dc26115652bcb77ba0760bd17d916d1a03888ae0d7b07d2795f7189fe2e6c
acaaf439854265f5185f440d8342081816190707d17dcb6530335510f5a4af72,1,4,1,114.90310209,1555103456,Regular,444a3c7813c47a1b0ad69523c840f641832c5971ce38c7d06a648925dbfb5182
acaaf439854265f5185f440d8342081816190707d17dcb6530335510f5a4af72,1,2,1,114.90310209,1555103456,Regular,0ba8f79d0b941e4edad4c8c104a7b5427099e9ce8e8d145b6cf0bf740818a549
acaaf439854265f5185f440d8342081816190707d17dcb6530335510f5a4af72,1,9,1,114.90310209,1555103456,Regular,e83c9c7ad2066ee77a43dbdd01366d54ddb36719be524dcd19b5b29d04046d12
acaaf439854265f5185f440d8342081816190707d17dcb6530335510f5a4af72,1,0,1,114.90310209,1555103456,Regular,c70372596e9231aa2fa694c1ed6089e0f9fc945add33a412dfb39bc079d154f6
acaaf439854265f5185f440d8342081816190707d17dcb6530335510f5a4af72,1,7,1,114.90310209,1555103456,Regular,cfab6495733027180854a05caddbf28178698bb761db866c44eb700cbd5b4518
