tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
875713ceadf36c50bd730ea662a76996cdb85087d848e1d2e36e62547eec6230,1,19,1,115.17065734,1552765621,Regular,9577b55aa008aa771f36cd51ae286831fae5477c1e24ebe6a71e8baf7e62b544
875713ceadf36c50bd730ea662a76996cdb85087d848e1d2e36e62547eec6230,1,0,1,115.17065734,1552765621,Regular,ff965082a5e2f538c18db282f84bb3d61e7438a14c1ab52bad23af480a5bff01
875713ceadf36c50bd730ea662a76996cdb85087d848e1d2e36e62547eec6230,1,1,1,115.17065734,1552765621,Regular,ff965082a5e2f538c18db282f84bb3d61e7438a14c1ab52bad23af480a5bff01
875713ceadf36c50bd730ea662a76996cdb85087d848e1d2e36e62547eec6230,1,2,1,115.17065734,1552765621,Regular,ff965082a5e2f538c18db282f84bb3d61e7438a14c1ab52bad23af480a5bff01
875713ceadf36c50bd730ea662a76996cdb85087d848e1d2e36e62547eec6230,1,3,1,115.17065734,1552765621,Regular,ff965082a5e2f538c18db282f84bb3d61e7438a14c1ab52bad23af480a5bff01
875713ceadf36c50bd730ea662a76996cdb85087d848e1d2e36e62547eec6230,1,4,1,115.17065734,1552765621,Regular,ff965082a5e2f538c18db282f84bb3d61e7438a14c1ab52bad23af480a5bff01
875713ceadf36c50bd730ea662a76996cdb85087d848e1d2e36e62547eec6230,1,5,1,115.17065734,1552765621,Regular,9577b55aa008aa771f36cd51ae286831fae5477c1e24ebe6a71e8baf7e62b544
875713ceadf36c50bd730ea662a76996cdb85087d848e1d2e36e62547eec6230,1,6,1,115.17065734,1552765621,Regular,9577b55aa008aa771f36cd51ae286831fae5477c1e24ebe6a71e8baf7e62b544
875713ceadf36c50bd730ea662a76996cdb85087d848e1d2e36e62547eec6230,1,7,1,115.17065734,1552765621,Regular,9577b55aa008aa771f36cd51ae286831fae5477c1e24ebe6a71e8baf7e62b544
875713ceadf36c50bd730ea662a76996cdb85087d848e1d2e36e62547eec6230,1,8,1,115.17065734,1552765621,Regular,9577b55aa008aa771f36cd51ae286831fae5477c1e24ebe6a71e8baf7e62b544
875713ceadf36c50bd730ea662a76996cdb85087d848e1d2e36e62547eec6230,1,9,1,115.17065734,1552765621,Regular,9577b55aa008aa771f36cd51ae286831fae5477c1e24ebe6a71e8baf7e62b544
875713ceadf36c50bd730ea662a76996cdb85087d848e1d2e36e62547eec6230,1,10,1,115.17065734,1552765621,Regular,9577b55aa008aa771f36cd51ae286831fae5477c1e24ebe6a71e8baf7e62b544
875713ceadf36c50bd730ea662a76996cdb85087d848e1d2e36e62547eec6230,1,11,1,115.17065734,1552765621,Regular,9577b55aa008aa771f36cd51ae286831fae5477c1e24ebe6a71e8baf7e62b544
875713ceadf36c50bd730ea662a76996cdb85087d848e1d2e36e62547eec6230,1,12,1,115.17065734,1552765621,Regular,9577b55aa008aa771f36cd51ae286831fae5477c1e24ebe6a71e8baf7e62b544
875713ceadf36c50bd730ea662a76996cdb85087d848e1d2e36e62547eec6230,1,13,1,115.17065734,1552765621,Regular,9577b55aa008aa771f36cd51ae286831fae5477c1e24ebe6a71e8baf7e62b544
875713ceadf36c50bd730ea662a76996cdb85087d848e1d2e36e62547eec6230,1,14,1,115.17065734,1552765621,Regular,9577b55aa008aa771f36cd51ae286831fae5477c1e24ebe6a71e8baf7e62b544
875713ceadf36c50bd730ea662a76996cdb85087d848e1d2e36e62547eec6230,1,15,1,115.17065734,1552765621,Regular,9577b55aa008aa771f36cd51ae286831fae5477c1e24ebe6a71e8baf7e62b544
875713ceadf36c50bd730ea662a76996cdb85087d848e1d2e36e62547eec6230,1,16,1,115.17065734,1552765621,Regular,9577b55aa008aa771f36cd51ae286831fae5477c1e24ebe6a71e8baf7e62b544
875713ceadf36c50bd730ea662a76996cdb85087d848e1d2e36e62547eec6230,1,17,1,115.17065734,1552765621,Regular,9577b55aa008aa771f36cd51ae286831fae5477c1e24ebe6a71e8baf7e62b544
875713ceadf36c50bd730ea662a76996cdb85087d848e1d2e36e62547eec6230,1,18,1,115.17065734,1552765621,Regular,9577b55aa008aa771f36cd51ae286831fae5477c1e24ebe6a71e8baf7e62b544
9577b55aa008aa771f36cd51ae286831fae5477c1e24ebe6a71e8baf7e62b544,-1,19,1,115.17065734,1552765621,Regular,875713ceadf36c50bd730ea662a76996cdb85087d848e1d2e36e62547eec6230
9577b55aa008aa771f36cd51ae286831fae5477c1e24ebe6a71e8baf7e62b544,-1,14,1,115.17065734,1552765621,Regular,875713ceadf36c50bd730ea662a76996cdb85087d848e1d2e36e62547eec6230
9577b55aa008aa771f36cd51ae286831fae5477c1e24ebe6a71e8baf7e62b544,-1,15,1,115.17065734,1552765621,Regular,875713ceadf36c50bd730ea662a76996cdb85087d848e1d2e36e62547eec6230
9577b55aa008aa771f36cd51ae286831fae5477c1e24ebe6a71e8baf7e62b544,-1,16,1,115.17065734,1552765621,Regular,875713ceadf36c50bd730ea662a76996cdb85087d848e1d2e36e62547eec6230
