tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6f0e7f33637a86e554ad56d894543bc5411469d1b74269fda5ffb5a2ec26a0cc,-1,34,1,33.37603543,1585968310,Regular,200fbdfad772e7b9840239ed83d1a10c2b2831dc5bb329903446a1eb37d6114d
200fbdfad772e7b9840239ed83d1a10c2b2831dc5bb329903446a1eb37d6114d,1,3,1,33.37603543,1584874788,Vote,6f0e7f33637a86e554ad56d894543bc5411469d1b74269fda5ffb5a2ec26a0cc
0f37c74079a25678c92b67c183670282892f9481aeff2f37e3682d44eaff71ed,-1,1,1,32.20102587,1584614451,Ticket,a7aee6c5b6e311d28be164ba635931717d18d51d97eb77ea5513d605dbcffd6a
0f37c74079a25678c92b67c183670282892f9481aeff2f37e3682d44eaff71ed,-1,0,1,0.08462336,1584614451,Ticket,a7aee6c5b6e311d28be164ba635931717d18d51d97eb77ea5513d605dbcffd6a
21f0ad20771dd6635ed8bd3e0234161de652189bd0342521891b7dc0a5d5ec3e,-1,1,1,32.20102587,1584614451,Ticket,a7aee6c5b6e311d28be164ba635931717d18d51d97eb77ea5513d605dbcffd6a
21f0ad20771dd6635ed8bd3e0234161de652189bd0342521891b7dc0a5d5ec3e,-1,0,1,0.08462336,1584614451,Ticket,a7aee6c5b6e311d28be164ba635931717d18d51d97eb77ea5513d605dbcffd6a
29ca9489af2b167b243cfa22807c9add80d12533dbe30bcd960d12930fca6d6e,-1,1,1,32.20102587,1584614451,Ticket,a7aee6c5b6e311d28be164ba635931717d18d51d97eb77ea5513d605dbcffd6a
29ca9489af2b167b243cfa22807c9add80d12533dbe30bcd960d12930fca6d6e,-1,0,1,0.08462336,1584614451,Ticket,a7aee6c5b6e311d28be164ba635931717d18d51d97eb77ea5513d605dbcffd6a
5e223231af733206ea43d29d7445337efeb44f08c22da2ce7e33f6353f367348,-1,1,1,32.20102587,1584614451,Ticket,a7aee6c5b6e311d28be164ba635931717d18d51d97eb77ea5513d605dbcffd6a
5e223231af733206ea43d29d7445337efeb44f08c22da2ce7e33f6353f367348,-1,0,1,0.08462336,1584614451,Ticket,a7aee6c5b6e311d28be164ba635931717d18d51d97eb77ea5513d605dbcffd6a
