tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0ecdfb2f4bec72ef2c11d2ed20cf261f669eec03bf4022d39c8d8edae053af67,-1,1,1,24.15342739,1613316043,Ticket,bc937af2c6bc6bc8d98aaacb23f9f6b8493b765581ec005b4cf4ee5b3ac458c6
0ecdfb2f4bec72ef2c11d2ed20cf261f669eec03bf4022d39c8d8edae053af67,-1,0,1,0.05827114,1613316043,Ticket,bc937af2c6bc6bc8d98aaacb23f9f6b8493b765581ec005b4cf4ee5b3ac458c6
0f6f2a3d796da2c07ac5e43c3a82b18f21311c56cb40202df214ca03d673bec9,-1,1,1,24.15342739,1613316043,Ticket,bc937af2c6bc6bc8d98aaacb23f9f6b8493b765581ec005b4cf4ee5b3ac458c6
0f6f2a3d796da2c07ac5e43c3a82b18f21311c56cb40202df214ca03d673bec9,-1,0,1,0.05827114,1613316043,Ticket,bc937af2c6bc6bc8d98aaacb23f9f6b8493b765581ec005b4cf4ee5b3ac458c6
1de9568d5bbaa089a389de47ccbbc148606786894ffe871f72b539ed7296a7bc,-1,0,1,0.05827114,1613316043,Ticket,bc937af2c6bc6bc8d98aaacb23f9f6b8493b765581ec005b4cf4ee5b3ac458c6
1de9568d5bbaa089a389de47ccbbc148606786894ffe871f72b539ed7296a7bc,-1,1,1,24.15342739,1613316043,Ticket,bc937af2c6bc6bc8d98aaacb23f9f6b8493b765581ec005b4cf4ee5b3ac458c6
212f59fcc5f9ba65382a2a03527d3f7e4766a6020076252e84e708fdc47ffc99,-1,0,1,0.05827114,1613316043,Ticket,bc937af2c6bc6bc8d98aaacb23f9f6b8493b765581ec005b4cf4ee5b3ac458c6
212f59fcc5f9ba65382a2a03527d3f7e4766a6020076252e84e708fdc47ffc99,-1,1,1,24.15342739,1613316043,Ticket,bc937af2c6bc6bc8d98aaacb23f9f6b8493b765581ec005b4cf4ee5b3ac458c6
24c3a832737445cb5740349f4be09e87b93dc147e8e03d77b4dc886981aea08d,-1,1,1,24.15342739,1613316043,Ticket,bc937af2c6bc6bc8d98aaacb23f9f6b8493b765581ec005b4cf4ee5b3ac458c6
24c3a832737445cb5740349f4be09e87b93dc147e8e03d77b4dc886981aea08d,-1,0,1,0.05827114,1613316043,Ticket,bc937af2c6bc6bc8d98aaacb23f9f6b8493b765581ec005b4cf4ee5b3ac458c6
254fbdcc5d8bee4348ca285024a5d0cf39ba1dd8469f2cdb51abaab5af9085d0,-1,0,1,0.05827114,1613316043,Ticket,bc937af2c6bc6bc8d98aaacb23f9f6b8493b765581ec005b4cf4ee5b3ac458c6
254fbdcc5d8bee4348ca285024a5d0cf39ba1dd8469f2cdb51abaab5af9085d0,-1,1,1,24.15342739,1613316043,Ticket,bc937af2c6bc6bc8d98aaacb23f9f6b8493b765581ec005b4cf4ee5b3ac458c6
2accd8a0298aeefeb345598e98b0d2092c549776a78d0bb632a285bc7a06b376,-1,1,1,24.15342739,1613316043,Ticket,bc937af2c6bc6bc8d98aaacb23f9f6b8493b765581ec005b4cf4ee5b3ac458c6
2accd8a0298aeefeb345598e98b0d2092c549776a78d0bb632a285bc7a06b376,-1,0,1,0.05827114,1613316043,Ticket,bc937af2c6bc6bc8d98aaacb23f9f6b8493b765581ec005b4cf4ee5b3ac458c6
4c1d333db1487f9f4831ca7e6922dad6b554cd0789449f55d1bb85f4c4d03877,-1,0,1,0.05827114,1613316043,Ticket,bc937af2c6bc6bc8d98aaacb23f9f6b8493b765581ec005b4cf4ee5b3ac458c6
4c1d333db1487f9f4831ca7e6922dad6b554cd0789449f55d1bb85f4c4d03877,-1,1,1,24.15342739,1613316043,Ticket,bc937af2c6bc6bc8d98aaacb23f9f6b8493b765581ec005b4cf4ee5b3ac458c6
6538a607cd683c0739f248cf8a1976522a846d40c901ecc88f457775a76a6037,-1,0,1,0.05827114,1613316043,Ticket,bc937af2c6bc6bc8d98aaacb23f9f6b8493b765581ec005b4cf4ee5b3ac458c6
6538a607cd683c0739f248cf8a1976522a846d40c901ecc88f457775a76a6037,-1,1,1,24.15342739,1613316043,Ticket,bc937af2c6bc6bc8d98aaacb23f9f6b8493b765581ec005b4cf4ee5b3ac458c6
82126f15262a9659be36812e84b062aaf8b56a973ac316453d8dd625444aca6c,-1,1,1,24.15342739,1613316043,Ticket,bc937af2c6bc6bc8d98aaacb23f9f6b8493b765581ec005b4cf4ee5b3ac458c6
